Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,20,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,20,,,,
3,up,IQEQPLUS,Canon In D Major,3,1,20,,,,
4,up,Ola Gjeilo,Before Dawn,30,4,11,,,,
5,up,Milana Zilnik,Calla,57,5,2,,,,
6,up,IQEQPLUS,Rigoletto-La Donna E Mobile,6,1,20,,,,
7,down,IQEQPLUS,Home Sweet Home,2,1,20,,,,
8,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,8,1,20,,,,
9,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,5,2,20,,,,
10,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,9,1,20,,,,
11,up,Ola Gjeilo,Still,34,3,19,,,,
12,-,Víkingur Ólafsson,The Arts and the Hours,-,10,1,,,,
13,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,4,1,20,,,,
14,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,10,3,20,,,,
15,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,19,11,20,,,,
16,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,11,3,20,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,17,12,,,,
18,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",46,14,5,,,,
19,up,Joep Beving,Klangfall (Piano Version),38,15,9,,,,
20,up,Joep Beving,Ala,70,19,8,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,1,20,,,,
22,up,Ludovico Einaudi,Day 7: Ascent,36,16,16,,,,
23,down,IQEQPLUS,Wiegenlied K. 350,12,2,20,,,,
24,up,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",49,24,3,,,,
25,up,"Alfred Prinz, Karl Böhm & Vienna Philharmonic","Clarinet Concerto in A, K. 622: 3. Rondo (Allegro)",84,25,3,,,,
26,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",64,16,5,,,,
27,up,"Alfred Prinz, Karl Böhm & Vienna Philharmonic","Clarinet Concerto in A, K. 622: 1. Allegro",79,27,4,,,,
28,-,Alexis Ffrench,Story of You,-,16,15,,,,
29,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,21,13,18,,,,
30,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,23,15,20,,,,
31,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,16,6,,,,
32,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: I. Allegro",-,32,3,,,,
33,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: II. Andantino",-,33,2,,,,
34,-,Andrea Bocelli,Besame mucho,-,9,16,,,,
35,down,Ólafur Arnalds,saman,31,2,12,,,,
36,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,58,26,5,,,,
37,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: III. Rondo (Allegro)",-,37,2,,,,
38,down,IQEQPLUS,Canon In D Major,22,9,16,,,,
39,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,25,15,19,,,,
40,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,18,8,20,,,,
41,-,Echo Collective,Shell,-,27,9,,,,
42,-,Dario Lessing,Gefundenes Blau,-,37,1,,,,
43,up,Finghin Collins,Gymnopédie No. 1,45,12,12,,,,
44,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,5,18,,,,
45,-,Laurence Ipsum,Off,-,39,3,,,,
46,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,39,1,,,,
47,-,Laurence Ipsum,And I'm Feeling Good,-,22,2,,,,
48,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,20,11,20,,,,
49,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,24,13,20,,,,
50,-,Luke Howard,A Softer World,-,37,3,,,,
51,up,Ola Gjeilo,Firefly,59,15,8,,,,
52,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,26,10,19,,,,
53,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,13,10,20,,,,
54,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,54,1,,,,
55,-,Katherine Jenkins,To Where You Are,-,55,1,,,,
56,-,Katherine Jenkins & Bryn Terfel,Morning Has Broken (feat. Bryn Terfel),-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",94,15,6,,,,
58,-,Joep Beving,Saudade da Gaia,-,58,4,,,,
59,up,Luke Howard & Shards,Light Ascending,61,33,9,,,,
60,-,Katherine Jenkins,Never Enough,-,60,2,,,,
61,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,34,6,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,5,,,,
63,down,Joe Hisaishi,Summer (from 'Kikujiro'),48,48,5,,,,
64,up,Laurence Ipsum,The Friendly Dark,65,52,3,,,,
65,down,Lambert,Awake,55,17,13,,,,
66,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),73,66,3,,,,
67,up,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),69,25,12,,,,
68,down,Il Divo,Amazing Grace,39,25,9,,,,
69,down,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,27,15,20,,,,
70,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,15,12,20,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,11,20,,,,
72,-,Carlos Cipa,dark tree (Solo Piano Version),-,49,4,,,,
73,-,Ralph van Raat,Fur Alina,-,59,1,,,,
74,-,Katherine Jenkins,Jealous of the Angels,-,74,1,,,,
75,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,47,4,,,,
76,-,Katherine Jenkins,Blinded by Your Grace,-,76,1,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,6,11,,,,
78,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,17,9,20,,,,
79,-,Milana Zilnik,Blu,-,76,2,,,,
80,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,80,1,,,,
81,-,Laurence Ipsum,Between Dawn and Day,-,14,5,,,,
82,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Come What May,-,82,2,,,,
83,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,16,16,20,,,,
84,down,Joep Beving,Saturday Morning,82,76,3,,,,
85,-,Sophie Hutchings,Two Flames,-,19,5,,,,
86,down,Ludovico Einaudi,Day 2: Birdsong,40,27,8,,,,
87,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,87,1,,,,
88,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,60,3,,,,
89,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,57,3,,,,
90,-,Milana Zilnik,Verde,-,29,5,,,,
91,-,Joep Beving,An Amalgamation Waltz 1839,-,54,2,,,,
92,down,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,66,66,3,,,,
93,down,Víkingur Ólafsson,For Jóhann,86,6,10,,,,
94,up,London Philharmonic Orchestra & David Parry,Canon In D Major,98,8,13,,,,
95,-,久石 譲,人生のメリーゴーランド,-,1,4,,,,
96,down,Luke Howard,Casino,43,19,14,,,,
97,down,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',28,15,20,,,,
98,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,30,2,,,,
99,down,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',14,11,20,,,,
100,-,Luke Howard,"In Metaphor, Solace",-,19,3,,,,
