Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,41,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,41,,,,
3,up,Milana Zilnik,The Best is Yet to Come,11,3,8,,,,
4,up,Yiruma,Room With A View,9,1,17,,,,
5,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",6,2,10,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,40,,,,
7,up,Ola Gjeilo,Winter,71,7,2,,,,
8,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,27,1,41,,,,
9,up,Meredi,Song for Rosemarie,19,9,2,,,,
10,down,IQEQPLUS,Canon In D Major,7,1,41,,,,
11,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,14,3,41,,,,
12,down,IQEQPLUS,Rigoletto-La Donna E Mobile,8,1,41,,,,
13,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,15,2,41,,,,
14,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",4,4,3,,,,
15,down,IQEQPLUS,Home Sweet Home,12,1,41,,,,
16,up,Bembe Orquesta,Que Ganas de No Verte Más,33,2,4,,,,
17,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,10,3,41,,,,
18,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,13,1,41,,,,
19,up,Marlies Du Mosch,Rayons de soleil,57,19,2,,,,
20,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",38,20,4,,,,
21,up,Henrik Lindstrand,Hallonlandet,34,21,3,,,,
22,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",85,17,3,,,,
23,up,チャド・ローソン,Prelude in D Major,32,23,4,,,,
24,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,21,1,41,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,8,25,,,,
26,up,Akira Kosemura,Mirrors Crossing,40,26,2,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,11,38,,,,
28,down,Alexandre Tharaud,Cinema Paradiso,3,3,3,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,6,25,,,,
30,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",35,4,6,,,,
31,up,Hideyuki Hashimoto,Es,67,7,8,,,,
32,up,Goetz Oestlind,Bonne Nuit,53,4,5,,,,
33,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,17,17,3,,,,
34,up,Alexis Ffrench,Rapture (Solo Piano Version),37,6,6,,,,
35,down,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',20,11,38,,,,
36,up,The Piano Guys,A Thousand Years,93,5,30,,,,
37,down,IQEQPLUS,Wiegenlied K. 350,16,2,41,,,,
38,up,Henrik Lindstrand,Dungen,54,26,5,,,,
39,up,Finghin Collins,Gymnopédie No. 1,74,12,25,,,,
40,down,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',28,15,41,,,,
41,up,Dirk Maassen,Fjara (Solo Piano Version),89,12,4,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,15,18,,,,
43,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,43,4,,,,
44,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",99,18,6,,,,
45,down,Stephan Moccio,Freddie's Theme,41,35,4,,,,
46,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,25,11,39,,,,
47,down,Rosey Chan,Jeanne (Moreau),36,36,2,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,31,1,,,,
49,-,Il Divo,Amazing Grace,-,25,19,,,,
50,-,Julia Gjertsen,Okno,-,9,5,,,,
51,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,30,10,40,,,,
52,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",56,14,6,,,,
53,down,Josh Kramer,Nocturnal Thoughts,18,16,3,,,,
54,-,Maxence Cyrin,The Frenchman (Piano Solo),-,21,4,,,,
55,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,11,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,56,3,,,,
57,down,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,29,15,40,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,13,20,,,,
59,down,Madeleine Cocolas,In Distance,58,11,6,,,,
60,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,24,16,39,,,,
61,-,Stephan Moccio,Burgundy,-,24,5,,,,
62,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,60,1,,,,
63,down,Andreas Ihlebæk,Sleep On It,43,5,5,,,,
64,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,37,,,,
65,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,6,,,,
66,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,41,1,,,,
67,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,23,9,40,,,,
68,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,22,12,39,,,,
69,-,Max Richter,Dream Solo,-,4,6,,,,
70,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",98,19,7,,,,
71,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,70,2,,,,
72,-,Bruno Weil & Tafelmusik,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,40,2,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,15,15,,,,
74,down,久石 譲,人生のメリーゴーランド,65,1,10,,,,
75,down,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),70,25,21,,,,
76,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,49,3,,,,
77,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,72,1,,,,
78,down,Arash Safaian & Sebastian Knauer,Adagietto,47,10,6,,,,
79,-,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,14,19,,,,
80,down,Ludovico Einaudi,Day 7: Ascent,66,16,28,,,,
81,-,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,27,17,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,18,,,,
83,-,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",-,24,17,,,,
84,up,Ola Gjeilo,Before Dawn,90,4,18,,,,
85,-,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,21,14,,,,
86,-,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,21,19,,,,
87,-,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",-,19,18,,,,
88,-,Rob Simonsen,Envol,-,43,2,,,,
89,-,Meredi,Annual Rings,-,45,3,,,,
90,down,Rosey Chan,Chaplin,72,22,2,,,,
91,down,Víkingur Ólafsson,For Jóhann,86,6,14,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,2,,,,
93,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,31,8,37,,,,
94,-,Musicas de Piano Masters,Bagatelle No. 25 in A Minor (para Elisa),-,67,3,,,,
95,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Clare Benediction,-,83,2,,,,
96,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,46,2,,,,
97,down,Thomas Bartlett,Arvensis,94,43,3,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,27,17,,,,
99,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",44,26,6,,,,
100,-,Musicas de Piano Masters,"Préludes No. 4, Opus 28 in E Minor (Musicas Classicas para Ouvir)",-,100,1,,,,
