Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,91,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,152,,,,
3,up,이루마,when it snows in May,43,3,2,,,,
4,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,2,10,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,113,,,,
6,down,Lim Hyung Joo,I Hope To Be Happy,4,1,84,,,,
7,down,2CELLOS,Celloverse,6,3,84,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,185,,,,
9,up,Yiruma,Room With A View,12,1,138,,,,
10,up,Erik Sigurd,Archipelago,71,10,2,,,,
11,down,Yiruma,Kiss The Rain,9,2,83,,,,
12,up,Büşra Kayıkçı,Yeşil/Green Revisited,61,12,2,,,,
13,up,Víkingur Ólafsson,Sung (After Brahms),59,13,2,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,6,75,,,,
15,up,Rebeca Omordia,Ascensio,64,15,2,,,,
16,down,Alexis Ffrench,Peace,7,7,3,,,,
17,down,Andrea Bocelli,Besame mucho,11,9,117,,,,
18,up,Sarah Lehmann,Aeternam,65,18,2,,,,
19,up,Ruben Gerards,Looking Back,72,19,2,,,,
20,up,Whitetree,The Room,31,18,2,,,,
21,up,Milana Zilnik,Whispers of Sonata XIII,70,21,2,,,,
22,up,이루마,la bianca primavera,55,22,4,,,,
23,up,The Masked Pianoman,Ishi,75,23,2,,,,
24,up,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",85,24,2,,,,
25,up,Yiruma,non è la fine,53,25,4,,,,
26,down,Swaffer,The Apartment,13,13,3,,,,
27,up,REYN,Dans Les Vagues,80,27,2,,,,
28,down,Aldwin,Automatic,14,14,3,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,15,74,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,161,,,,
31,down,Aron van Selm,Erased,19,19,3,,,,
32,down,Shani Diluka,Casino,18,7,10,,,,
33,up,Maxence Cyrin,Comète,74,33,2,,,,
34,down,Akira Kosemura,Faraway,22,22,3,,,,
35,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",66,14,21,,,,
36,down,Akira Kosemura,Anywhere Else,17,7,12,,,,
37,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),25,18,4,,,,
38,down,IQEQPLUS,Canon In D Major,35,1,183,,,,
39,down,Remo Anzovino,Celestial Trees,24,24,3,,,,
40,down,Alexandre Tharaud,Première Gymnopédie,38,14,21,,,,
41,down,Matteo Myderwyk,Long lost friend,15,15,3,,,,
42,up,Ludovico Einaudi,Nuvole bianche,91,13,48,,,,
43,-,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),-,43,1,,,,
44,down,Josh Alexander,"Where There's Breath, There's Hope",26,12,9,,,,
45,down,Miss Meadow,Be Here with Me,20,20,3,,,,
46,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,21,21,3,,,,
47,up,이루마,la fine,82,47,2,,,,
48,down,Roger Eno,Through The Blue (Piano Version),42,10,8,,,,
49,up,이루마,la primavera,81,49,2,,,,
50,down,Shin Suzuma,Always,23,10,4,,,,
51,down,Luna,Seems Like Lilac,30,21,4,,,,
52,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,9,1,,,,
53,-,Erik Sigurd,"Sun, mine",-,13,1,,,,
54,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",52,18,43,,,,
55,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,55,1,,,,
56,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,16,1,,,,
57,down,IQEQPLUS,Rigoletto-La Donna E Mobile,51,1,179,,,,
58,down,Oskar Tena,Life Changing,29,29,3,,,,
59,down,Grégoire Gerstmans,Aujourd'hui,40,39,3,,,,
60,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,60,1,,,,
61,-,Dirk Maassen,Farewell,-,17,1,,,,
62,-,Rob Grant,Deep Ocean Swells,-,18,1,,,,
63,-,Akira Kosemura,Fallen Flowers,-,22,1,,,,
64,-,Benjamin Grundahl,Magenta,-,19,1,,,,
65,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,12,1,,,,
66,-,Stelios Kerasidis,May,-,23,1,,,,
67,-,Yuqiao,The Quiet Room,-,24,1,,,,
68,-,Hideyuki Hashimoto,Under,-,21,1,,,,
69,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,44,9,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,96,,,,
71,-,The Piano Guys,A Thousand Years,-,5,114,,,,
72,-,Ludovico Einaudi,Una Mattina,-,57,8,,,,
73,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",88,19,33,,,,
74,down,Neil Cowley,Automata (Piano Version),34,22,4,,,,
75,down,Keane Wang,Moment by Moment,46,15,5,,,,
76,-,Justus Rümenapp,Twilight,-,30,10,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,75,,,,
78,down,Jordane Tumarinson,Souvenir Terrestre 2,36,33,3,,,,
79,down,Matteo Myderwyk,Legacy,47,14,5,,,,
80,down,Charles Leclerc,MIA23 (1:2),27,27,2,,,,
81,down,Alex Heffes,Outtake ⌗1,54,20,5,,,,
82,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,29,1,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,47,,,,
84,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",97,18,41,,,,
85,-,The Piano Guys,A Million Dreams,-,18,17,,,,
86,down,Tony Ann,RAIN,69,69,2,,,,
87,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),58,9,10,,,,
88,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: II. Andante",-,88,1,,,,
89,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,4,26,,,,
90,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,28,20,4,,,,
91,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,91,1,,,,
92,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,92,1,,,,
93,down,Justus Rümenapp,Float,68,10,7,,,,
94,down,Ludovico Einaudi,85mm,73,7,12,,,,
95,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",63,7,8,,,,
96,-,Sequoia,Moonlight March,-,17,8,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,31,36,,,,
98,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,43,1,,,,
99,down,Luna,Tomorrow's Tomorrow,96,20,9,,,,
100,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,34,8,,,,
