Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,36,,,,
2,up,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",52,1,3,,,,
3,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,7,1,68,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,69,,,,
5,up,Max Richter,Mirrors,41,5,2,,,,
6,up,IQEQPLUS,Rigoletto-La Donna E Mobile,6,1,69,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,69,,,,
8,down,Ólafur Arnalds,saman,2,2,38,,,,
9,down,Ô Lake,Nocturne,8,8,3,,,,
10,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,17,1,68,,,,
11,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,2,12,,,,
12,up,IQEQPLUS,Home Sweet Home,18,1,69,,,,
13,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,21,2,69,,,,
14,up,IQEQPLUS,Canon In D Major,19,1,69,,,,
15,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",11,11,5,,,,
16,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",25,16,3,,,,
17,up,Stephan Moccio,Sea Change,33,6,16,,,,
18,up,Carlos Cipa,Today and it’s gone (Munich Session),49,18,2,,,,
19,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",24,19,2,,,,
20,down,RIOPY,Noah,3,3,3,,,,
21,up,Tom Ashbrook,Solitude III,35,13,2,,,,
22,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,28,3,69,,,,
23,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,31,1,69,,,,
24,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,22,3,68,,,,
25,up,IQEQPLUS,Wiegenlied K. 350,30,2,69,,,,
26,up,Rui Massena,A SONG,26,26,3,,,,
27,up,Fabrizio Paterlini,LIfeBlood,62,27,2,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,66,,,,
29,up,The Masked Pianoman,Hope,44,29,2,,,,
30,up,Agnes Fredenberg,Some Days,59,30,2,,,,
31,down,Sofiane Pamart,San Francisco,9,2,14,,,,
32,up,Víkingur Ólafsson,Muse d'eau,40,31,2,,,,
33,-,Wide Eyed,Song for Three (Solo Piano Version),-,11,1,,,,
34,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,57,,,,
35,down,Stephan Moccio,Winter Waltz,10,1,16,,,,
36,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,18,1,,,,
37,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",43,25,2,,,,
38,down,Zeppi,nebbia bianca,36,9,7,,,,
39,up,Andrea Bocelli,Besame mucho,47,9,43,,,,
40,down,Eydís Evensen,Brotin,39,25,4,,,,
41,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,45,,,,
42,-,Nils Frahm,O I End,-,26,1,,,,
43,down,Dirk Maassen,Diaries (from Home),23,5,9,,,,
44,down,Svetoslav Karparov,Arsenalna,38,24,2,,,,
45,up,Lambert,As Ballad,57,12,7,,,,
46,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",63,46,2,,,,
47,-,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',-,15,53,,,,
48,-,Svetoslav Karparov,Tcherjomuschki,-,48,1,,,,
49,down,Jiří Horák,Peculiar Flow,14,14,3,,,,
50,-,Zeppi,maggio,-,17,1,,,,
51,up,Ali Toygar,Alate,95,51,2,,,,
52,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",32,32,2,,,,
53,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",37,15,13,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,5,58,,,,
55,down,Kim Andre Arnesen,Snow Light,20,8,7,,,,
56,-,Josh Kramer,The Light That Dims,-,12,3,,,,
57,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,57,1,,,,
58,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,58,1,,,,
59,down,Cory Alstad,The Room Upstairs,15,15,3,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,3,,,,
61,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,45,4,,,,
62,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,62,1,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,9,37,,,,
64,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,50,15,58,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],99,57,3,,,,
66,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,80,8,60,,,,
67,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,13,35,,,,
68,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",27,27,2,,,,
69,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",13,2,8,,,,
70,-,Sophie Hutchings,Elysian Days,-,19,1,,,,
71,-,The Piano Guys,Perfect,-,28,31,,,,
72,down,Max Richter,Dream Solo,53,4,26,,,,
73,down,Neil Cowley,Prayer,68,25,2,,,,
74,up,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,98,13,50,,,,
75,-,Ola Gjeilo,Still,-,3,43,,,,
76,down,IQEQPLUS,Canon In D Major,51,9,54,,,,
77,down,Elinor Ahlstrand,Fårö,58,2,7,,,,
78,-,Pavel Fedorov,Waltz in H-Moll,-,30,1,,,,
79,-,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,-,13,53,,,,
80,down,Chad Lawson,when the party's over,16,1,8,,,,
81,-,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,-,15,53,,,,
82,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,18,,,,
83,-,George Szell,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik""; I. Allegro: I. Allegro",-,8,8,,,,
84,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,81,10,51,,,,
85,-,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,-,16,49,,,,
86,-,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,27,23,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,55,4,,,,
88,-,Hans Francken,When It Snows in November,-,88,1,,,,
89,down,Sofiane Pamart,Ocean,79,9,6,,,,
90,down,Dream Baby,Für Elise,71,38,11,,,,
91,down,I TRAVEL LIGHT,Vézelay,60,14,7,,,,
92,-,IQEQPLUS,Berceuse In D Flat Major Op. 57,-,10,49,,,,
93,-,The Piano Guys,Beethoven's 5 Secrets,-,32,26,,,,
94,-,Michiel Borstlap,Sunday,-,8,5,,,,
95,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,34,2,,,,
96,-,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",-,17,20,,,,
97,-,Ferenc Snetberger,Your Smile (Live),-,79,2,,,,
98,down,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",94,19,27,,,,
99,-,The Piano Guys,A Thousand Years,-,5,46,,,,
100,down,The Masked Pianoman,Magic,91,23,5,,,,
