Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,58,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,80,,,,
3,down,Lim Hyung Joo,I Hope To Be Happy,2,1,51,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,119,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,152,,,,
6,up,IQEQPLUS,Canon In D Major,10,1,150,,,,
7,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,6,42,,,,
8,down,2CELLOS,Celloverse,7,3,51,,,,
9,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",61,9,2,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,5,20,,,,
11,up,Elliott Jacqués,Forever,70,11,2,,,,
12,up,IQEQPLUS,Rigoletto-La Donna E Mobile,17,1,149,,,,
13,up,Clemens Christian Poetzsch,Anmut,83,13,2,,,,
14,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,19,1,148,,,,
15,up,Fjellson Weber,Magie des fleurs,65,15,2,,,,
16,up,IQEQPLUS,Home Sweet Home,30,1,150,,,,
17,up,Chad Lawson,the sweetest sound (solo piano),75,17,2,,,,
18,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,27,2,149,,,,
19,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,26,1,150,,,,
20,up,Yaron Herman,Song Without Words,88,20,2,,,,
21,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,32,1,149,,,,
22,down,Vanessa Wagner,Opus X,9,6,3,,,,
23,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,35,3,150,,,,
24,down,Alberto Giurioli,Ascending,14,14,3,,,,
25,up,Jiří Horák,Story of the Past,85,25,2,,,,
26,down,Piotr Wiese,Coming Home,12,12,9,,,,
27,up,Salvatore Altavilla,Sweet Memories,86,27,2,,,,
28,down,Andrea Bocelli,Besame mucho,11,9,84,,,,
29,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",24,14,3,,,,
30,up,Jef Martens,The End Of Time,84,30,2,,,,
31,up,Ô Lake,Solace,87,31,2,,,,
32,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],13,8,4,,,,
33,up,Danae Dorken,Moonlight Reflections,34,8,18,,,,
34,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",16,13,10,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,128,,,,
36,down,James Heather,Immortal Beloved,29,7,12,,,,
37,down,Erland Cooper,Music for Growing Flowers - Pt. 8,21,10,7,,,,
38,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),23,14,4,,,,
39,up,IQEQPLUS,Wiegenlied K. 350,40,2,150,,,,
40,down,Florian Christl,Resonance,15,15,3,,,,
41,down,Peter Breiner,Unrequited,28,28,3,,,,
42,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,38,3,149,,,,
43,down,Charlie J Perry,Iris,31,13,4,,,,
44,down,Goetz Oestlind,Generosity,18,18,3,,,,
45,down,Elliott Jacqués,Window Rain,41,16,4,,,,
46,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",22,12,4,,,,
47,down,Josh Alexander,Is In the Rain,45,11,5,,,,
48,down,Alexis Ffrench,Papillon (Solo Piano Version),25,6,4,,,,
49,up,Fjellson Weber,Fragrantia,51,14,5,,,,
50,down,Chris Tolley,The Light Within,37,37,3,,,,
51,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,51,1,,,,
52,down,Ola Gjeilo,Homebound,44,9,7,,,,
53,down,Mr. Kensington,Song of Hope,39,39,3,,,,
54,up,iGtr,Home,69,54,2,,,,
55,down,Elliott Jacqués,Sunday Morning,47,18,10,,,,
56,up,iGtr,Banana,67,56,2,,,,
57,down,Milana Zilnik,7Am. Mattina,54,8,5,,,,
58,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",49,15,4,,,,
59,up,Ludovico Einaudi,Luminous,68,1,51,,,,
60,down,Ed Carlsen,Dissolution,46,13,4,,,,
61,down,Jiří Horák,Dame's Violet,59,7,5,,,,
62,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,6,1,,,,
63,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",48,13,5,,,,
64,up,Matteo Myderwyk,Calme,76,14,10,,,,
65,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,11,4,,,,
66,up,Andrea Bocelli,If Only (feat. Dua Lipa),71,5,90,,,,
67,-,Ludovico Einaudi,Nuvole bianche,-,13,24,,,,
68,down,Yiruma,Room With A View,60,1,105,,,,
69,down,The Piano Guys,A Thousand Years,63,5,85,,,,
70,down,Challem,Decor,43,17,4,,,,
71,down,Dan Lambert,The River,50,18,4,,,,
72,-,Luke Howard,Agatha,-,10,1,,,,
73,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,14,1,,,,
74,up,Dan Lambert,Waiting,99,26,6,,,,
75,up,Justus Rümenapp,Somewhere Far Away,77,11,12,,,,
76,down,Martin Stadtfeld,Guter Mond,58,24,4,,,,
77,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],80,3,11,,,,
78,down,George Hart,Grandfather Clock,52,22,4,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,9,92,,,,
80,-,Stelios Kerasidis,Agony,-,11,1,,,,
81,-,Olivia Belli,Valse,-,9,1,,,,
82,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,19,1,,,,
83,-,iGtr,Alam,-,61,1,,,,
84,-,Manuel Zito,A few seconds of silence,-,20,1,,,,
85,-,Beethoven Orchestra London,Für Elise,-,54,11,,,,
86,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),78,73,4,,,,
87,-,Alexis Ffrench,Colours (Solo Piano Version),-,16,1,,,,
88,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,15,69,,,,
89,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",36,36,3,,,,
90,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",74,66,7,,,,
91,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,8,10,,,,
92,-,Goldbæk,blood orange,-,31,1,,,,
93,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",53,46,5,,,,
94,-,Isyana Sarasvati,Intro : If I Can Turn Back TIme,-,7,11,,,,
95,down,Sabr Alptekin,Dreams,82,30,10,,,,
96,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",55,17,4,,,,
97,down,Jef Martens,Slowing Down,81,20,6,,,,
98,down,Jiří Horák,Riverun,93,35,9,,,,
99,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,5,5,,,,
100,-,Ola Gjeilo,Saturn,-,4,9,,,,
