Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,60,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,82,,,,
3,down,Lim Hyung Joo,I Hope To Be Happy,2,1,53,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,121,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,154,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,5,22,,,,
7,up,IQEQPLUS,Canon In D Major,9,1,152,,,,
8,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,6,44,,,,
9,down,2CELLOS,Celloverse,8,3,53,,,,
10,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",64,10,2,,,,
11,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,6,6,3,,,,
12,up,Peter Gregson,Love Came,66,12,2,,,,
13,up,Andrea Bocelli,Besame mucho,15,9,86,,,,
14,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",29,14,5,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,130,,,,
16,down,Luke Howard,Agatha,10,10,3,,,,
17,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,39,1,150,,,,
18,up,IQEQPLUS,Rigoletto-La Donna E Mobile,34,1,151,,,,
19,up,Vanessa Wagner,Opus X,33,6,5,,,,
20,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,42,2,151,,,,
21,up,Luna,Another Valentine,79,21,2,,,,
22,up,Dan Lambert,In Time,80,13,2,,,,
23,up,Balmorhea,Nos Nos,81,23,2,,,,
24,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,37,1,152,,,,
25,down,Olivia Belli,Valse,13,9,3,,,,
26,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,98,25,3,,,,
27,down,Stelios Kerasidis,Agony,11,11,3,,,,
28,up,IQEQPLUS,Home Sweet Home,48,1,152,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,29,21,,,,
30,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,53,1,151,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,9,94,,,,
32,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,55,3,152,,,,
33,up,Agnieszka Hajduk-Wiese,Above the Surface,96,33,2,,,,
34,up,Yiruma,Room With A View,69,1,107,,,,
35,down,Erland Cooper,Music for Growing Flowers - Pt. 8,21,10,9,,,,
36,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",14,14,3,,,,
37,down,Alexis Ffrench,Colours (Solo Piano Version),16,16,3,,,,
38,up,IQEQPLUS,Wiegenlied K. 350,56,2,152,,,,
39,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,57,3,151,,,,
40,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],25,8,6,,,,
41,down,Chad Lawson,the sweetest sound (solo piano),17,17,4,,,,
42,down,Manuel Zito,A few seconds of silence,20,20,3,,,,
43,up,Christopher Dicker,In Repose,91,43,2,,,,
44,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,41,5,,,,
45,down,James Heather,Immortal Beloved,18,7,14,,,,
46,down,Clemens Christian Poetzsch,Anmut,28,13,4,,,,
47,up,Ludovico Einaudi,Luminous,71,1,53,,,,
48,down,Elliott Jacqués,Forever,22,11,4,,,,
49,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,14,1,,,,
50,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",84,38,9,,,,
51,down,Piotr Wiese,Coming Home,24,12,11,,,,
52,down,Fjellson Weber,Magie des fleurs,30,15,4,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",83,15,48,,,,
54,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,51,1,,,,
55,-,Ludovico Einaudi,Nuvole bianche,-,13,25,,,,
56,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],70,3,13,,,,
57,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),32,14,6,,,,
58,-,Gabríel Ólafs,Frost,-,19,1,,,,
59,down,Salvatore Altavilla,Sweet Memories,38,27,4,,,,
60,up,The Piano Guys,A Thousand Years,78,5,87,,,,
61,up,iGtr,Alam,77,61,3,,,,
62,down,Jiří Horák,Story of the Past,35,25,4,,,,
63,down,Alberto Giurioli,Ascending,27,14,5,,,,
64,-,Moux,heart pieces,-,20,32,,,,
65,up,Yiruma,Kiss The Rain,72,2,54,,,,
66,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,11,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,81,,,,
68,-,Tim Linghaus,Dissolved in Water,-,26,1,,,,
69,down,Ô Lake,Solace,43,31,4,,,,
70,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,70,1,,,,
71,-,Mother & Child,First Steps (Acoustic),-,58,6,,,,
72,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,100,8,112,,,,
73,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",90,18,22,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,13,54,,,,
75,down,Jef Martens,The End Of Time,45,30,4,,,,
76,-,iGtr,Home,-,54,3,,,,
77,down,Charlie J Perry,Iris,52,13,6,,,,
78,-,Fjellson Weber,Augenweide,-,13,1,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,15,71,,,,
80,-,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,-,13,110,,,,
81,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",36,13,12,,,,
82,-,Astrig Siranossian,Chinar es,-,82,1,,,,
83,-,Miss Meadow,Soaring Flight,-,14,1,,,,
84,-,DeLange,Contemplation No. 12,-,15,1,,,,
85,-,Popion,Small World,-,16,1,,,,
86,-,Tree Hands,Hints,-,19,1,,,,
87,-,Sabr Alptekin,White Birds,-,24,1,,,,
88,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,57,1,,,,
89,down,Matteo Myderwyk,Calme,68,14,12,,,,
90,down,Andrea Bocelli,If Only (feat. Dua Lipa),85,5,92,,,,
91,down,Ola Gjeilo,Homebound,46,9,9,,,,
92,down,Jiří Horák,Dame's Violet,75,7,7,,,,
93,down,Mr. Kensington,Song of Hope,50,39,5,,,,
94,-,Ilya Kaler,"Twenty-Four Caprices, Op. 1: No. 2 in B Minor",-,94,1,,,,
95,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",93,36,5,,,,
96,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),73,73,6,,,,
97,-,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,-,15,110,,,,
98,-,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,-,13,103,,,,
99,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,30,,,,
100,-,Erwin Gutawa,Menghitung Hari,-,100,1,,,,
