Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,24,,,,
2,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,2,1,,,,
3,up,IQEQPLUS,Rigoletto-La Donna E Mobile,3,1,24,,,,
4,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,7,2,24,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,24,,,,
6,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,5,1,24,,,,
7,up,IQEQPLUS,Canon In D Major,12,1,24,,,,
8,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,13,1,24,,,,
9,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,8,1,24,,,,
10,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,9,3,24,,,,
11,down,IQEQPLUS,Home Sweet Home,6,1,24,,,,
12,down,David Foster,Everlasting,1,1,4,,,,
13,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,16,3,24,,,,
14,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,14,1,,,,
15,down,David Foster,Love,11,11,4,,,,
16,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,28,9,24,,,,
17,down,IQEQPLUS,Wiegenlied K. 350,14,2,24,,,,
18,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,18,1,,,,
19,down,David Foster,Eternity,4,4,3,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,11,24,,,,
21,up,IQEQPLUS,Canon In D Major,50,9,20,,,,
22,up,Ola Gjeilo,Still,99,3,23,,,,
23,up,IQEQPLUS,Berceuse In D Flat Major Op. 57,33,10,23,,,,
24,down,David Foster,Romance,21,21,3,,,,
25,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,36,8,24,,,,
26,up,Andrea Bocelli,Besame mucho,52,9,19,,,,
27,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',61,15,24,,,,
28,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,34,15,24,,,,
29,up,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,40,13,24,,,,
30,up,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,32,15,24,,,,
31,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,24,13,22,,,,
32,up,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,35,11,24,,,,
33,up,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,62,15,23,,,,
34,up,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,39,12,24,,,,
35,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,42,11,24,,,,
36,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',37,11,24,,,,
37,down,David Foster,Wonderment,23,23,3,,,,
38,down,David Foster,Nobility,26,26,3,,,,
39,down,David Foster,Elegant,20,20,3,,,,
40,down,David Foster,Victorious,17,17,3,,,,
41,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,41,1,,,,
42,up,Finghin Collins,Gymnopédie No. 1,44,12,14,,,,
43,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,41,16,24,,,,
44,down,David Foster,Dreams,18,18,3,,,,
45,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,57,10,24,,,,
46,down,David Foster,Orbiting,22,22,3,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),78,5,22,,,,
48,down,David Foster,Serenity,19,18,3,,,,
49,-,Chad Lawson,Stay,-,2,1,,,,
50,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",31,31,4,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,1,24,,,,
52,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,52,1,,,,
53,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",92,38,3,,,,
54,up,Joep Beving,Klangfall (Piano Version),60,15,13,,,,
55,down,Annelie,Tuesday,25,25,2,,,,
56,up,Alexis Ffrench,Written In the Stars,63,37,4,,,,
57,-,Alexander Chapman Campbell,Takk,-,19,1,,,,
58,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",77,14,9,,,,
59,down,Milana Zilnik,Calla,27,5,6,,,,
60,-,Stephan Moccio,Fracture,-,16,1,,,,
61,down,Laurence Ipsum,And I'm Feeling Good,55,22,5,,,,
62,down,Ola Gjeilo,Before Dawn,43,4,15,,,,
63,-,查德・勞森,One Day You Finally Knew,-,7,1,,,,
64,-,Maria Holloway,Farewell,-,32,1,,,,
65,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,9,1,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,27,14,,,,
67,-,Sophie Hutchings,The Last Sigh,-,25,1,,,,
68,down,Il Divo,Amazing Grace,49,25,12,,,,
69,-,Fırat Akarcalı,Lunar Soil,-,27,1,,,,
70,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),56,35,4,,,,
71,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",53,29,4,,,,
72,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",95,16,10,,,,
73,-,Andrea Bocelli,Because we believe,-,24,3,,,,
74,-,Dream Baby,Für Elise,-,38,6,,,,
75,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,26,6,,,,
76,-,Dirk Maassen,Feather,-,53,5,,,,
77,-,Dream Baby,Ecossaise in E Flat Major,-,77,5,,,,
78,down,Dario Lessing,Gefundenes Blau,66,37,5,,,,
79,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,61,1,,,,
80,-,Dream Baby,Sonatina in G Major,-,60,5,,,,
81,-,Dream Baby,The Creatures of Prometheus: Finale,-,54,6,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,8,15,,,,
83,-,Dream Baby,The Creatures of Prometheus: Andantino,-,42,4,,,,
84,-,Dream Baby,To the Distant Beloved: Where the Mountains so Blue,-,54,5,,,,
85,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,31,4,,,,
86,-,Dream Baby,Symphony No. 5 in C Minor: Allegro Con Brio (Excerpt),-,43,6,,,,
87,down,Joep Beving,Ala,51,19,12,,,,
88,down,Ludovico Einaudi,Day 7: Ascent,70,16,20,,,,
89,-,Joep Beving,Saudade da Gaia,-,58,5,,,,
90,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,13,12,,,,
91,-,Max Richter,Written On The Sky,-,46,5,,,,
92,-,Joep Beving,Solitude,-,18,1,,,,
93,down,Ludovico Einaudi,Day 2: Birdsong,71,27,11,,,,
94,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,94,1,,,,
95,-,Luke Howard,A Softer World,-,37,4,,,,
96,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,14,8,,,,
97,down,Luke Howard,Casino,94,19,17,,,,
98,-,Laurence Ipsum,"Boulder, CO, 11AM",-,16,1,,,,
99,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,60,5,,,,
100,down,The Piano Guys,A Thousand Years,30,5,20,,,,
