Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),1,1,5,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,109,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,170,,,,
4,up,2CELLOS,Celloverse,5,3,102,,,,
5,up,Ludovico Einaudi,Experience (Solo Piano Version),46,5,17,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,131,,,,
7,up,Lim Hyung Joo,I Hope To Be Happy,8,1,102,,,,
8,down,Adi fajar,DJ KISINAN KERONCONG BWI X JARANAN DOR,6,6,6,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,203,,,,
10,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,10,2,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,6,93,,,,
12,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,2,28,,,,
13,up,Andrea Bocelli,Besame mucho,23,9,135,,,,
14,up,Jamal Green,Just So You Know,72,14,2,,,,
15,up,Alexis Ffrench,Midnight,58,15,2,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,15,92,,,,
17,up,Ola Gjeilo,The North,60,17,2,,,,
18,up,Sembilan Project,DJ Dapetang Umahe Sepi (TRAGEDI KAMAR MANDI) [feat. DJ Mahesa] [Remix],29,18,5,,,,
19,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,4,7,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,13,59,,,,
21,down,Yiruma,Room With A View,13,1,156,,,,
22,down,Yiruma,Kiss The Rain,7,2,101,,,,
23,up,Teodor Wolgers,The Misanthropes (Live from Atlantis),74,23,2,,,,
24,up,YK FVNKY,DJ ANGGUR MERAH INTISARI (MAIN JANGAN RAGU JANGAN BIKIN MALU),37,16,3,,,,
25,up,Roman Nagel,Mireya (Felt Rework),78,25,2,,,,
26,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),27,19,35,,,,
27,up,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",83,27,2,,,,
28,up,Challem,Los Dos,77,28,2,,,,
29,up,Bruce Brubaker,"Music for Airports, 2/1",79,29,2,,,,
30,down,Dirk Maassen,Only Now,16,16,3,,,,
31,down,YK FVNKY,DJ SAKTENANE,24,19,3,,,,
32,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,32,1,,,,
33,up,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),33,6,3,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,179,,,,
35,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,40,11,12,,,,
36,up,Mina Amare,Fourths,86,36,2,,,,
37,up,Sophie Hutchings,A Dead Sea's Ripples,80,19,6,,,,
38,down,Classical Music for Brain Power,Canon in D Major P.37,25,23,26,,,,
39,up,Yann Tiersen,Poull Bojer (Solo Piano),85,39,2,,,,
40,down,Erik Sigurd,My Midnight,19,19,3,,,,
41,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,4,34,,,,
42,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,42,1,,,,
43,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,14,30,,,,
44,down,John Lenehan,Luminance,26,26,3,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",75,34,21,,,,
46,down,Neil Cowley,Nantes,15,15,3,,,,
47,-,rudibaum,mercy,-,47,1,,,,
48,up,Susan Boyle,I Dreamed a Dream,94,32,32,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,107,,,,
50,down,Ruben Gerards,The River,32,32,3,,,,
51,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",45,19,46,,,,
52,down,Laurence Ipsum,Stunned and Mesmerized,44,40,4,,,,
53,down,Dan Lambert,In Time,30,13,10,,,,
54,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",100,5,6,,,,
55,down,Erik Sigurd,North Tale,31,11,5,,,,
56,down,Belle Chen,And It Rains,18,15,4,,,,
57,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,38,38,2,,,,
58,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,18,61,,,,
59,down,Joe Kirby,in another life,50,14,10,,,,
60,down,Belle Chen,My Deers,41,14,6,,,,
61,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,9,1,,,,
62,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,44,20,,,,
63,up,Andrea Bocelli,If Only (feat. Dua Lipa),76,5,119,,,,
64,up,Yann Tiersen,Ker Yegu (Solo Piano),69,19,5,,,,
65,-,IQEQPLUS,Canon In D Major,-,1,200,,,,
66,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],82,5,59,,,,
67,-,Spencer Zahn,In The Days Of Slowness,-,10,23,,,,
68,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,52,9,,,,
69,down,YK FVNKY,DJ NGELABUR LANGIT X MELODY KANE,42,42,3,,,,
70,-,The Piano Guys,A Million Dreams,-,18,24,,,,
71,down,Erik Sigurd,The Blue Courtyard,36,23,4,,,,
72,up,Keane Wang,The Destination,91,7,8,,,,
73,-,Goldbæk,The Golden Hour,-,73,1,,,,
74,up,C. Red & Frédéric Chopin,Nocturne Op. 9 N. 2 (original version),95,51,15,,,,
75,-,The Piano Guys,Let It Go,-,57,5,,,,
76,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,15,1,,,,
77,-,Javier Escudero,Lost Words,-,19,1,,,,
78,-,Timaeus,Omnia,-,20,1,,,,
79,down,The Piano Guys,A Thousand Years,64,5,130,,,,
80,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,41,2,,,,
81,-,Jacopo Croci,Saturn,-,22,1,,,,
82,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,82,1,,,,
83,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",71,5,14,,,,
84,-,Cameron Segal,Raindrops,-,23,1,,,,
85,down,The Piano Guys,Story of My Life,57,19,10,,,,
86,-,Piotr Wiese,Adagio,-,20,1,,,,
87,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",35,20,16,,,,
88,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),-,88,1,,,,
89,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,18,51,,,,
90,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,90,1,,,,
91,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",54,7,24,,,,
92,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",92,38,5,,,,
93,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,56,1,,,,
94,-,Büşra Kayıkçı,Follower,-,50,3,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,94,,,,
96,down,Thibaut Garcia,Julia Florida,22,22,2,,,,
97,down,Oscar Castaño Chavez,Doubt,65,55,4,,,,
98,-,Keane Wang,It Must Be Saved,-,44,3,,,,
99,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),70,15,5,,,,
100,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,23,4,,,,
