Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,46,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,46,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,45,,,,
4,up,Yiruma,Room With A View,7,1,22,,,,
5,up,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),85,5,4,,,,
6,up,IQEQPLUS,Canon In D Major,10,1,46,,,,
7,up,Alexis Ffrench,Bluebird (Solo Piano Version),31,7,2,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,8,30,,,,
9,down,IQEQPLUS,Rigoletto-La Donna E Mobile,6,1,46,,,,
10,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",15,2,15,,,,
11,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,8,1,46,,,,
12,-,Dirk Maassen,Fjara (Solo Piano Version),-,12,5,,,,
13,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,12,3,46,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,11,42,,,,
15,up,Piano Novel,Connected Colors (Solo Piano Version),63,15,2,,,,
16,up,Finghin Collins,Gymnopédie No. 1,32,12,30,,,,
17,up,Max Richter,Dream Solo,59,4,11,,,,
18,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,13,24,,,,
19,up,Ólafur Arnalds,they sink,27,19,8,,,,
20,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",37,20,10,,,,
21,-,Lambert,Porcelain,-,21,1,,,,
22,-,Ola Gjeilo,Before Dawn,-,4,22,,,,
23,down,Alexis Ffrench,Story of You,16,16,25,,,,
24,-,David Foster,Serenity,-,18,9,,,,
25,-,David Foster,Everlasting,-,1,17,,,,
26,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,24,3,46,,,,
27,-,Milana Zilnik,The Best is Yet to Come,-,3,10,,,,
28,down,Ólafur Arnalds,We Contain Multitudes (From Home),25,2,3,,,,
29,-,Andrea Bocelli,Besame mucho,-,9,32,,,,
30,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,13,2,46,,,,
31,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,31,1,,,,
32,down,IQEQPLUS,Home Sweet Home,11,1,46,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,6,30,,,,
34,-,Near the Parenthesis,Second,-,34,2,,,,
35,up,Stephan Moccio,Freddie's Theme,69,35,6,,,,
36,-,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",-,36,1,,,,
37,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,22,1,45,,,,
38,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,5,1,45,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,9,21,,,,
40,-,David Foster,Eternity,-,4,13,,,,
41,down,Alexis Ffrench,Shine (Solo Piano Version),17,17,3,,,,
42,up,Alexis Ffrench,Dreamland (Solo Piano Version),65,21,2,,,,
43,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,15,14,,,,
44,-,David Foster,Orbiting,-,22,10,,,,
45,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,3,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,19,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,15,21,,,,
48,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",39,11,6,,,,
49,-,David Foster,Romance,-,21,13,,,,
50,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",28,23,3,,,,
51,-,David Foster,Wonderment,-,23,10,,,,
52,-,Ólafur Arnalds,saman,-,2,22,,,,
53,up,Annelie,Tuesday,62,25,7,,,,
54,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",18,18,3,,,,
55,up,Andrea Bocelli,If Only (feat. Dua Lipa),76,5,42,,,,
56,-,Alexis Ffrench,Footprints in the Sand,-,24,1,,,,
57,down,IQEQPLUS,Wiegenlied K. 350,26,2,46,,,,
58,down,Ludovico Einaudi,Day 7: Ascent,52,16,33,,,,
59,-,Laurence Ipsum,Not Dark Yet,-,4,1,,,,
60,down,Alexis Ffrench,Moments,36,3,2,,,,
61,-,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,-,15,41,,,,
62,down,久石 譲,人生のメリーゴーランド,4,1,15,,,,
63,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,42,4,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,29,6,,,,
65,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,33,2,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,66,1,,,,
67,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,32,5,,,,
68,-,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,-,16,41,,,,
69,down,Lambert,As Ballad,48,12,2,,,,
70,-,Luke Howard & Shards,Light Ascending,-,33,17,,,,
71,up,Alexis Ffrench,At Last (Solo Piano Version),77,71,2,,,,
72,-,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,-,10,41,,,,
73,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,73,1,,,,
74,-,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,-,11,40,,,,
75,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,2,,,,
76,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,26,4,,,,
77,-,A N T I T H E S I S,Musings,-,77,1,,,,
78,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,44,6,,,,
79,-,Dirk Maassen,Peace of Mind,-,15,1,,,,
80,down,Dirk Maassen,Feather,55,53,8,,,,
81,-,Annelie,Return,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,3,,,,
83,-,Ola Gjeilo,Spring,-,62,2,,,,
84,-,Dirk Maassen,Peace of Mind,-,46,2,,,,
85,up,Lambert,Gdansk,98,6,10,,,,
86,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,86,1,,,,
87,down,Laurence Ipsum,Off,73,39,8,,,,
88,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",33,4,3,,,,
89,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,53,2,,,,
90,down,Pêtr Aleksänder,Triptych 1 for Piano,54,10,4,,,,
91,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",66,66,2,,,,
92,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),82,49,5,,,,
93,-,Echo Collective,Shell,-,27,15,,,,
94,-,Ola Gjeilo,Still,-,3,37,,,,
95,-,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),-,25,25,,,,
96,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,14,,,,
97,down,Stephan Moccio,Ghosts,35,11,4,,,,
98,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,80,6,,,,
99,-,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',-,15,42,,,,
100,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,100,1,,,,
