Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,98,,,,
2,up,久石 譲,人生のメリーゴーランド,2,1,159,,,,
3,up,2CELLOS,Celloverse,4,3,91,,,,
4,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],75,4,2,,,,
5,down,Lim Hyung Joo,I Hope To Be Happy,3,1,91,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,120,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",19,7,13,,,,
8,up,Alexandra Stréliski,The hills,47,8,5,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),44,9,2,,,,
10,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",52,8,6,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,192,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,6,82,,,,
13,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],40,13,2,,,,
14,down,Andrea Bocelli,Besame mucho,12,9,124,,,,
15,up,Alexandra Stréliski,Plus tôt,77,15,3,,,,
16,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,2,17,,,,
17,up,Arcadi Volodos,"Minuet in A Major, D. 334",76,16,14,,,,
18,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",5,5,3,,,,
19,down,Yiruma,Kiss The Rain,9,2,90,,,,
20,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",83,3,12,,,,
21,up,Olivia Belli,Prélude,82,11,23,,,,
22,up,Joep Beving,Sleeping Lotus,80,19,8,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,81,,,,
24,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,24,4,,,,
25,down,Yiruma,Room With A View,10,1,145,,,,
26,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),50,26,2,,,,
27,up,IQEQPLUS,Rigoletto-La Donna E Mobile,39,1,186,,,,
28,up,Alexandra Stréliski,a new romance,95,28,2,,,,
29,-,Alexandra Stréliski,BORDERS,-,7,10,,,,
30,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),55,30,2,,,,
31,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",93,5,2,,,,
32,-,Eydís Evensen,Brotin,-,25,21,,,,
33,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,18,50,,,,
34,up,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),58,34,2,,,,
35,-,Alexis Ffrench,Papillon (Solo Piano Version),-,6,8,,,,
36,-,Sadexa,Moving On,-,36,2,,,,
37,-,Alexandra Stréliski,Ellipse,-,12,10,,,,
38,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,37,1,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,168,,,,
40,down,IQEQPLUS,Canon In D Major,14,1,190,,,,
41,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",68,41,14,,,,
42,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),60,42,2,,,,
43,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),59,43,2,,,,
44,down,The Piano Guys,A Thousand Years,27,5,121,,,,
45,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),61,44,2,,,,
46,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,46,2,,,,
47,up,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),62,47,2,,,,
48,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),43,17,34,,,,
49,-,"Sarah Willis, Jonathan Kelly, Wenzel Fuchs, Stefan Schweigert, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Sinfonia concertante in E-Flat Major, K. 297b: II. Adagio",-,49,1,,,,
50,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),64,50,2,,,,
51,-,Alexandra Stréliski,Ad Libre,-,51,1,,,,
52,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: VII. Adagio Cantabile,-,52,1,,,,
53,up,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),69,53,2,,,,
54,-,Jean-Michel Blais,amour – piano,-,8,10,,,,
55,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,11,1,,,,
56,-,Ryuichi Sakamoto,20220302 - sarabande,-,56,2,,,,
57,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Demon God (from 'Princess Mononoke'),66,57,2,,,,
58,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,5,51,,,,
59,up,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",67,59,2,,,,
60,up,Waffle Cakes,Clair de Lune (Arr. for Computer),63,29,8,,,,
61,-,Alexis Ffrench,Guiding Light,-,7,38,,,,
62,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,49,6,,,,
63,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,43,7,,,,
64,-,Olivia Belli,Anima I,-,9,1,,,,
65,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,1,,,,
66,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,66,1,,,,
67,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,34,12,,,,
68,-,Alexandra Stréliski,In the air,-,68,3,,,,
69,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,54,12,,,,
70,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",100,44,16,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,101,,,,
72,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,23,1,,,,
73,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,48,13,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,90,,,,
75,-,Kidharmonic,It's Raining it's Pouring,-,50,11,,,,
76,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,42,1,,,,
77,-,Finghin Collins,Gymnopédie No. 1,-,12,79,,,,
78,down,Susan Boyle,I Dreamed a Dream,74,32,26,,,,
79,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",38,18,47,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,40,,,,
81,-,Olivia Belli,Valse,-,9,12,,,,
82,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,25,28,,,,
83,-,Ludovico Einaudi,Nuvole bianche,-,13,51,,,,
84,-,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,-,1,165,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,19,,,,
86,-,Dirk Maassen,In Another Life,-,16,15,,,,
87,down,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),65,65,2,,,,
88,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,88,1,,,,
89,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,4,31,,,,
90,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Dream of Flight) [from 'The Wind Rises'],88,87,2,,,,
91,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,19,38,,,,
92,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,92,1,,,,
93,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,2,11,,,,
94,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,7,4,,,,
95,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother Sea (from 'Ponyo on the Cliff by the Sea'),86,86,2,,,,
96,down,Joe Hisaishi & Royal Philharmonic Orchestra,Nahoko (The Encounter) [from 'The Wind Rises'],87,87,2,,,,
97,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,26,1,,,,
98,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,-,30,1,,,,
99,-,Alexandra Stréliski,Lumières,-,8,8,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,32,52,,,,
