Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),1,1,33,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,137,,,,
3,up,Isyana Sarasvati,Il sogno (Piano Version),3,1,7,,,,
4,up,Yiruma,Kiss The Rain,5,2,129,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,159,,,,
6,up,2CELLOS,Celloverse,6,3,130,,,,
7,up,Yiruma,Room With A View,9,1,184,,,,
8,down,久石 譲,人生のメリーゴーランド,7,1,198,,,,
9,up,Lim Hyung Joo,I Hope To Be Happy,10,1,130,,,,
10,up,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),11,6,31,,,,
11,up,Andrea Bocelli,Besame mucho,13,9,163,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,4,30,,,,
13,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",75,13,2,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,6,121,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,1,231,,,,
16,up,Tony Ann,ICARUS,17,10,13,,,,
17,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),26,2,53,,,,
18,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",8,8,3,,,,
19,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),21,19,63,,,,
20,up,Elliott Jack Sansom,Almost There,63,20,2,,,,
21,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,80,21,2,,,,
22,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",79,22,2,,,,
23,up,Classical Music for Brain Power,Canon in D Major P.37,28,23,54,,,,
24,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,24,1,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",30,7,48,,,,
26,-,Ghibli Melodies,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",-,24,1,,,,
27,up,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",47,27,22,,,,
28,down,Stephan Moccio,Communion,18,9,4,,,,
29,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,19,71,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,15,120,,,,
31,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",49,20,42,,,,
32,-,Ghibli Melodies,"One Summer Day (From ""Spirited Away"")",-,29,1,,,,
33,-,Ghibli Melodies,"Fine On the Outside (From ""When Marnie Was There"")",-,33,1,,,,
34,-,Ghibli Melodies,"Ashitaka and San (From ""Princess Mononoke"")",-,31,1,,,,
35,-,Ghibli Melodies,"The Destruction of Laputa (From ""Laputa: Castle In the Sky"")",-,30,1,,,,
36,-,Ghibli Melodies,"The Promise of the World (From ""Howl's Moving Castle"")",-,36,1,,,,
37,-,Ghibli Melodies,"The Bygone Days (From ""Porco Rosso"")",-,35,1,,,,
38,-,Ghibli Melodies,"Journey To the West (From ""Princess Mononoke"")",-,38,1,,,,
39,-,Ghibli Melodies,"Always With Me (From ""Spirited Away"")",-,33,1,,,,
40,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,34,38,,,,
41,-,Ghibli Melodies,"Sho's Song (From ""the Secret World of Arrietty"")",-,41,1,,,,
42,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",53,42,31,,,,
43,up,Ludovico Einaudi,Adieux,51,5,14,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,207,,,,
45,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,45,1,,,,
46,-,Ghibli Melodies,"Reprise (From ""Spirited Away"")",-,46,1,,,,
47,-,Ghibli Melodies,"The Path of the Wind (From ""My Neighbor Totoro"")",-,37,1,,,,
48,up,YK FVNKY,DJ SAKTENANE,52,19,31,,,,
49,down,Alexis Ffrench,The Way It Was,12,12,3,,,,
50,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",87,48,13,,,,
51,down,YK FVNKY,DJ GENDUK DENOK SANTRI LULUSAN PONDOK ( SANTRI PEKOK ),43,8,17,,,,
52,-,Ghibli Melodies,"A Town With an Ocean View (From ""Kiki's Delivery Service"")",-,48,1,,,,
53,up,Daniel Schrage,Morning Light,90,53,2,,,,
54,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,25,11,40,,,,
55,down,IQEQPLUS,Canon In D Major,46,1,227,,,,
56,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",65,45,22,,,,
57,-,Ólafur Arnalds,improvisation,-,15,1,,,,
58,-,Ghibli Melodies,"The Flower Garden (From ""Howl's Moving Castle"")",-,58,1,,,,
59,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",100,53,13,,,,
60,down,The Piano Guys,A Thousand Years,33,5,155,,,,
61,-,Ghibli Melodies,"Totoro Song (From ""My Neighbor Totoro"")",-,29,1,,,,
62,-,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),-,62,1,,,,
63,down,Tony Ann,ICARUS (Sleep Version),22,8,5,,,,
64,down,Stephan Moccio,The Wanderer,38,4,12,,,,
65,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",85,36,2,,,,
66,-,Ghibli Melodies,"Arrietty's Song (From ""the Secret World of Arrietty"")",-,51,1,,,,
67,-,Stephan Moccio,Make-believe,-,17,1,,,,
68,down,Ólafur Arnalds,saman,42,2,80,,,,
69,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,9,1,,,,
70,up,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",74,27,9,,,,
71,-,Pablo Ferrández & Julien Quentin,"The Carnival of the Animals, R. 125: XIII. The Swan (Arr. for Cello and Piano)",-,71,1,,,,
72,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",73,30,15,,,,
73,up,Lo.Flynn,Try To Remember,86,73,2,,,,
74,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],41,7,10,,,,
75,-,Ghibli Melodies,"Forest of Anxiety (From ""Whisper of the Heart"")",-,60,1,,,,
76,-,Ghibli Melodies,"The Girl Who Fell From the Sky (From ""Laputa: Castle In the Sky"")",-,76,1,,,,
77,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,26,3,,,,
78,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",55,12,5,,,,
79,down,Ludovico Einaudi,Nuvole bianche,56,13,86,,,,
80,down,Jeff Beal,Riverside Revelations,36,20,4,,,,
81,-,Ghibli Melodies,"Home Sweet Home (From ""Grave of the Fireflies"")",-,47,1,,,,
82,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,12,1,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,83,,,,
84,-,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,24,3,,,,
85,-,Lang Lang,D'un jardin clair,-,61,1,,,,
86,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,21,1,,,,
87,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,65,1,,,,
88,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,13,9,,,,
89,-,YK FVNKY,Dj Kowe Sing Paling Ngerti Marang Kahanane Ati,-,28,19,,,,
90,-,Jill Crossland,"Nocturne in C Minor, Op. Posth., WN62",-,90,1,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",61,5,39,,,,
92,down,Susan Boyle,I Dreamed a Dream,32,32,51,,,,
93,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",59,18,84,,,,
94,-,Ghibli Melodies,"The Lost Paradise (From ""Laputa: Castle In the Sky"")",-,73,1,,,,
95,down,YK FVNKY,DJ ANGGUR MERAH INTISARI (MAIN JANGAN RAGU JANGAN BIKIN MALU),57,16,29,,,,
96,-,Ghibli Melodies,"An Unusual Painting (From ""Kiki's Delivery Service"")",-,65,1,,,,
97,down,YK FVNKY,DJ SAYANG 2 X MELODY KANE,76,47,5,,,,
98,-,Ghibli Melodies,"Requiem Nausicaä (From ""Nausicaä of the Valley of the Wind"")",-,68,1,,,,
99,down,Agnieszka Hajduk-Wiese,Eterno,37,37,3,,,,
100,down,Stephan Moccio,Nightingale,50,7,8,,,,
