Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),1,1,13,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,139,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,117,,,,
4,up,久石 譲,人生のメリーゴーランド,5,1,178,,,,
5,down,2CELLOS,Celloverse,4,3,110,,,,
6,up,Yiruma,Kiss The Rain,7,2,109,,,,
7,up,Lim Hyung Joo,I Hope To Be Happy,8,1,110,,,,
8,up,Yiruma,Room With A View,9,1,164,,,,
9,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",51,9,2,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,6,101,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,1,211,,,,
12,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",50,12,2,,,,
13,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",73,13,2,,,,
14,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",6,6,3,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,15,100,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,13,67,,,,
17,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",55,14,2,,,,
18,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",11,11,3,,,,
19,up,Gabríel Ólafs,Frost,57,19,7,,,,
20,down,Andrea Bocelli,Besame mucho,13,9,143,,,,
21,down,YK FVNKY,DJ ANGGUR MERAH INTISARI (MAIN JANGAN RAGU JANGAN BIKIN MALU),19,16,11,,,,
22,up,Dan Lambert,Revealed,65,22,2,,,,
23,up,The Piano Guys,Story of My Life,38,19,15,,,,
24,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,35,11,20,,,,
25,down,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),22,6,11,,,,
26,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),26,19,43,,,,
27,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",84,14,33,,,,
28,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),27,2,36,,,,
29,down,Adi fajar,DJ KISINAN KERONCONG BWI X JARANAN DOR,23,6,14,,,,
30,up,The Piano Guys,A Thousand Years,64,5,136,,,,
31,up,IQEQPLUS,Canon In D Major,40,1,207,,,,
32,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),69,32,2,,,,
33,down,Classical Music for Brain Power,Canon in D Major P.37,30,23,34,,,,
34,up,The Piano Guys,A Million Dreams,47,18,29,,,,
35,up,Bruce Brubaker,Emerald and Stone,68,25,5,,,,
36,up,Bastille & Hans Zimmer,Pompeii MMXXIII,99,34,5,,,,
37,down,YK FVNKY,DJ SAKTENANE,24,19,11,,,,
38,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,38,1,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",36,5,19,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,187,,,,
41,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",52,18,69,,,,
42,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,42,1,,,,
43,up,Adi fajar,DJ KISINAN,90,43,7,,,,
44,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",29,7,32,,,,
45,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,53,45,4,,,,
46,up,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",63,15,6,,,,
47,down,Ben J. Connolly,Intervention II,18,7,4,,,,
48,up,Ludovico Einaudi,Divenire,60,25,8,,,,
49,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,100,22,5,,,,
50,up,John Lenehan,Unseen Tears,80,50,2,,,,
51,up,YK FVNKY,Dj Kowe Sing Paling Ngerti Marang Kahanane Ati,56,28,9,,,,
52,down,Secret Garden,The Pilot,20,12,10,,,,
53,down,Andrea Bocelli,If Only (feat. Dua Lipa),49,5,125,,,,
54,up,Marnix Mohrmann,The Races,97,27,5,,,,
55,down,JB Dunckel,Égérie,14,14,3,,,,
56,-,Stephan Moccio,The Sound of Snow,-,6,1,,,,
57,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,17,4,,,,
58,up,RIOPY,Silent Night Reimagined,74,58,2,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,15,113,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,15,49,,,,
61,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,92,4,15,,,,
62,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,34,26,,,,
63,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,11,5,,,,
64,down,Susan Boyle,I Dreamed a Dream,61,32,39,,,,
65,down,YK FVNKY,DJ ASULAMA SUKA DIA,46,46,8,,,,
66,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,66,1,,,,
67,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,16,3,,,,
68,down,Finghin Collins,Gymnopédie No. 1,37,12,86,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,5,65,,,,
70,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,21,21,2,,,,
71,-,Adi fajar,DJ CUNDAMANI SLOW BAS X JARANAN DOR,-,43,5,,,,
72,down,Ludovico Einaudi,Primavera,70,36,8,,,,
73,down,Melody Musings,With You,28,28,2,,,,
74,up,Kidharmonic,It's Raining it's Pouring,88,50,13,,,,
75,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Veni creator (Version for Choir & String Orchestra),-,75,1,,,,
76,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,15,1,,,,
77,-,The Piano Guys,The Cello Song,-,17,5,,,,
78,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,13,1,,,,
79,-,Sophie Hutchings,Silently Drawn,-,24,1,,,,
80,-,Keane Wang,Floating Under the Warm Sunrays,-,29,1,,,,
81,-,Sean Shibe,La catedral: I. Preludio (Saudade),-,56,1,,,,
82,-,IQEQPLUS,Rigoletto-La Donna E Mobile,-,1,192,,,,
83,-,C. Red & Frédéric Chopin,Nocturne Op. 9 N. 2 (original version),-,51,17,,,,
84,-,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,-,3,170,,,,
85,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",85,5,22,,,,
86,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,4,,,,
87,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,35,1,,,,
88,-,Il Divo,Ave Maria,-,41,15,,,,
89,-,The Piano Guys,A Sky Full of Stars,-,41,11,,,,
90,-,Adi fajar,DJ SEDIH MBOK TINGGAL LUNGO KAREPKU YOWES RAPOPO,-,90,1,,,,
91,-,IQEQPLUS,Lyric Pieces Op. 12-Love song,-,1,164,,,,
92,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",81,42,11,,,,
93,-,Emil Ingmar,Silky Lake,-,25,3,,,,
94,up,Tony Ann,A Waltz for Christmas,98,38,4,,,,
95,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",48,20,22,,,,
96,down,Tim Linghaus,Maybe Next Year,25,25,2,,,,
97,-,YK FVNKY,DJ GENDUK DENOK SANTRI LULUSAN PONDOK ( SANTRI PEKOK ),-,8,2,,,,
98,down,Dan Lambert,Echoes of Home,32,18,4,,,,
99,down,Ludovico Einaudi,Una Mattina,96,57,11,,,,
100,-,IQEQPLUS,Wiegenlied K. 350,-,2,164,,,,
