Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Pearl Jam,Dark Matter,3,1,8,,,,
3,down,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,65,,,,
5,down,The Beatles,Abbey Road (2019 Mix),4,2,156,35,2019-10-06,35,2019-10-06
6,up,Sleep Token,Take Me Back To Eden,10,1,68,,,,
7,up,Måneskin,RUSH!,15,1,78,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,2,109,,,,
9,up,Dire Straits,Brothers In Arms (Remastered 1996),9,2,162,,,,
10,down,Fleetwood Mac,Rumours,7,3,165,,,,
11,up,Bad Omens,CONCRETE JUNGLE [THE OST],35,11,2,,,,
12,down,Kings of Leon,Can We Please Have Fun,6,2,7,,,,
13,down,Radiohead,OK Computer,8,5,51,,,,
14,up,AC/DC,Back In Black,14,7,232,,,,
15,up,Pink Floyd,Wish You Were Here,24,4,223,,,,
16,up,LINKIN PARK,Meteora (Deluxe Version),23,3,200,,,,
17,down,Pink Floyd,The Wall (Remastered),12,2,183,,,,
18,-,Bon Jovi,Forever,-,18,1,,,,
19,up,System Of A Down,Toxicity,25,6,230,,,,
20,up,Bad Omens,THE DEATH OF PEACE OF MIND,21,3,87,,,,
21,down,Rage Against the Machine,Rage Against the Machine,17,5,110,,,,
22,down,TOOL,Fear Inoculum,16,1,221,9,2019-10-06,9,2019-10-06
23,down,Pearl Jam,Ten,22,3,146,,,,
24,down,Metallica,Metallica (Remastered),19,8,17,,,,
25,up,Ornatos Violeta,O Monstro Precisa de Amigos,43,1,240,,,,
26,up,The Offspring,Americana,90,10,108,,,,
27,up,The Beatles,Revolver (2022 Mix),29,3,41,,,,
28,-,Deep Purple,Pictures of You - EP,-,28,1,,,,
29,down,James,Yummy / Pudding,13,13,2,,,,
30,up,Jack Johnson,In Between Dreams (Bonus Track Version),49,6,209,,,,
31,down,Metallica,Master of Puppets (Deluxe Box Set),20,3,101,,,,
32,down,Pink Floyd,Pulse (Live) [2018 Remaster],30,10,96,,,,
33,up,Jeff Buckley,Grace (Legacy Edition),51,24,67,,,,
34,up,Queen,The Platinum Collection,39,1,238,42,2019-10-06,38,2019-10-20
35,down,Guns N' Roses,Appetite for Destruction,26,1,148,,,,
36,up,Metallica,72 Seasons,37,1,67,,,,
37,up,TOOL,Lateralus,66,14,106,,,,
38,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),67,3,35,,,,
39,up,James,Yummy,56,2,11,,,,
40,up,Pulp,Different Class,79,40,4,,,,
41,-,Apocalyptica,"Plays Metallica, Vol. 2",-,41,1,,,,
42,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,86,7,210,,,,
43,down,Thirty Seconds to Mars,A Beautiful Lie,32,32,15,,,,
44,up,Scorpions,Acoustica (Live),46,7,165,,,,
45,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,8,92,,,,
46,up,Pink Floyd,The Division Bell,48,1,221,,,,
47,-,Evergrey,Theories Of Emptiness,-,47,1,,,,
48,down,The Beach Boys,Pet Sounds,18,18,23,85,2020-01-05,85,2020-01-05
49,-,LINKIN PARK,One More Light,-,21,91,,,,
50,up,Mark Knopfler,One Deep River,55,1,11,,,,
51,up,Rammstein,RAMMSTEIN,62,4,200,96,2019-11-10,95,2019-11-17
52,-,Billy Joel,The Stranger,-,16,6,,,,
53,up,Sleep Token,This Place Will Become Your Tomb,59,38,25,,,,
54,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,54,1,,,,
55,-,Fontaines D.C.,Skinty Fia go deo,-,22,11,,,,
56,up,Deftones,Around the Fur,98,36,46,,,,
57,-,The Doors,The Very Best of The Doors,-,7,208,,,,
58,up,Lenny Kravitz,Greatest Hits,77,21,44,83,2020-01-05,83,2020-01-05
59,down,Rammstein,Mutter,33,6,93,,,,
60,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),74,11,113,,,,
61,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),42,15,90,,,,
62,up,Black Sabbath,Forbidden (New Remix),89,62,2,,,,
63,-,Bruce Springsteen,Born In the U.S.A.,-,17,108,,,,
64,up,GNR,Concentrado,64,2,193,,,,
65,-,Dreamcatcher,[Apocalypse : Save us],-,65,1,,,,
66,down,Rotting Christ,Pro Xristou,28,28,3,,,,
67,-,Radiohead,Amnesiac,-,67,8,,,,
68,-,Lou Reed,Transformer,-,45,14,,,,
69,down,U2,Achtung Baby,40,1,42,,,,
70,down,U2,The Joshua Tree,27,10,148,,,,
71,-,Five Finger Death Punch,AfterLife (Deluxe),-,10,10,,,,
72,-,Counting Crows,August and Everything After,-,44,5,,,,
73,down,Eagles,Hotel California,31,6,24,,,,
74,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),52,11,182,,,,
75,-,System Of A Down,Hypnotize,-,12,52,,,,
76,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),96,9,176,,,,
77,-,Depeche Mode,Violator (Deluxe),-,22,12,,,,
78,-,Metallica,Death Magnetic,-,33,14,,,,
79,down,Sleep Token,Sundowning,53,51,8,,,,
80,down,The Beatles,The Beatles (The White Album),41,7,169,,,,
81,-,Bring Me the Horizon,Sempiternal,-,75,4,,,,
82,down,Deftones,White Pony,70,23,56,,,,
83,-,System Of A Down,System of a Down (Bonus Pack),-,83,3,,,,
84,up,U2,Songs of Innocence,88,23,10,,,,
85,-,Pink Floyd,The Final Cut,-,8,121,,,,
86,-,Black Sabbath,Paranoid,-,30,11,89,2019-11-03,89,2019-11-03
87,-,Soundgarden,Superunknown (20th Anniversary),-,42,14,,,,
88,down,Måneskin,Teatro d'Ira - Vol. I,78,1,141,,,,
89,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),61,3,113,,,,
90,-,Queens of the Stone Age,Songs For The Deaf,-,3,92,,,,
91,-,Soundgarden,Down On the Upside,-,91,1,,,,
92,-,Dire Straits,Dire Straits ((Remastered)),-,13,39,,,,
93,down,TOOL,"10,000 Days",75,11,96,,,,
94,down,Led Zeppelin,Led Zeppelin II (Remastered),92,72,5,,,,
95,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,27,23,,,,
96,-,Slipknot,Iowa (Deluxe),-,30,20,,,,
97,-,blink-182,ONE MORE TIME...,-,1,32,,,,
98,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),34,34,17,,,,
99,-,Black Sabbath,Tyr (2024 Remaster),-,99,1,,,,
100,down,LINKIN PARK,Papercuts,38,2,8,,,,
