Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,63,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,2,5,,,,
4,up,The Beatles,Abbey Road (2019 Mix),20,2,154,35,2019-10-06,35,2019-10-06
5,up,Radiohead,OK Computer,17,5,49,,,,
6,up,Kerry King,From Hell I Rise,33,6,2,,,,
7,up,AC/DC,Back In Black,9,7,230,,,,
8,up,Sleep Token,Take Me Back To Eden,14,1,66,,,,
9,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,2,107,,,,
10,down,Eagles,Hotel California,6,6,22,,,,
11,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,11,1,,,,
12,down,Metallica,Metallica (Remastered),10,8,15,,,,
13,down,Pink Floyd,The Wall (Remastered),8,2,181,,,,
14,up,LINKIN PARK,Meteora (Deluxe Version),15,3,198,,,,
15,down,Dire Straits,Brothers In Arms (Remastered 1996),11,2,160,,,,
16,down,Rage Against the Machine,Rage Against the Machine,5,5,108,,,,
17,up,Guns N' Roses,Appetite for Destruction,34,1,146,,,,
18,down,Måneskin,RUSH!,12,1,76,,,,
19,up,James,Yummy,32,2,9,,,,
20,up,Fleetwood Mac,Rumours,26,3,163,,,,
21,up,System Of A Down,Toxicity,28,6,228,,,,
22,down,Pearl Jam,Ten,13,3,144,,,,
23,-,U2,The Joshua Tree,-,10,146,,,,
24,-,Lenny Kravitz,Blue Electric Light,-,24,1,,,,
25,down,Pink Floyd,Wish You Were Here,19,4,221,,,,
26,down,Knocked Loose,You Won't Go Before You're Supposed To,4,4,5,,,,
27,up,Metallica,Master of Puppets (Deluxe Box Set),49,3,99,,,,
28,-,The Beatles,Revolver (2022 Mix),-,3,39,,,,
29,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),79,29,24,,,,
30,up,Ornatos Violeta,O Monstro Precisa de Amigos,37,1,238,,,,
31,up,Pink Floyd,Animals (2018 Remix),52,5,43,,,,
32,down,Pink Floyd,The Division Bell,22,1,219,,,,
33,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,50,7,208,,,,
34,down,TOOL,Fear Inoculum,31,1,219,9,2019-10-06,9,2019-10-06
35,up,Pink Floyd,Pulse (Live) [2018 Remaster],48,10,94,,,,
36,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,6,207,,,,
37,up,Mark Knopfler,One Deep River,39,1,9,,,,
38,-,Lenny Kravitz,Greatest Hits,-,21,42,83,2020-01-05,83,2020-01-05
39,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,8,91,,,,
40,down,LINKIN PARK,Papercuts,18,2,6,,,,
41,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),35,3,33,,,,
42,-,Rotting Christ,Pro Xristou,-,42,1,,,,
