Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,35,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,35,,,,
3,up,Etta James,At Last,4,1,35,,,,
4,down,米弟華特,Mannish Boy,2,1,35,,,,
5,up,Beth Hart,Good as It Gets (Live),6,3,32,,,,
6,down,Canned Heat,On the Road Again,5,3,35,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,35,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,35,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,35,,,,
10,up,Canned Heat,Goin' Up the Country,11,6,35,,,,
11,down,Gary Moore,Walking By Myself,10,7,35,,,,
12,up,Fats Domino,Blueberry Hill,12,8,35,,,,
13,up,Mike Andersen Band,Over You,13,8,34,,,,
14,up,Jack White,Fly Farm Blues,14,3,35,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,35,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,35,,,,
17,up,Discobay Blues,Inussuit,18,2,33,,,,
18,down,Joe Bonamassa,Sloe Gin,17,7,33,,,,
19,up,Joe Bonamassa,The Ballad of John Henry,19,16,35,,,,
20,up,Hodja,Devil On My Back,20,6,35,,,,
21,up,Jonny Lang,Lie to Me,22,17,31,,,,
22,up,Canned Heat,Let's Work Together,24,18,35,,,,
23,up,Joe Bonamassa,Stop!,25,19,35,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),26,17,23,,,,
25,up,Gary Moore,Still Got the Blues (For You),28,24,35,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,35,,,,
27,up,Dorothy Moore,Misty Blue,32,9,33,,,,
28,up,Etta James,I Just Want to Make Love to You,29,9,35,,,,
29,up,Gary Moore,Midnight Blues,30,15,35,,,,
30,up,Etta James,A Sunday Kind of Love,35,9,35,,,,
31,up,Discobay Blues,Udduunia,62,3,30,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,23,35,,,,
33,down,Gary Moore,Oh Pretty Woman,23,13,35,,,,
34,up,Vaya Con Dios,Heading for a Fall,37,11,35,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),38,27,35,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,13,34,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',43,30,31,,,,
38,up,Etta James,I'd Rather Go Blind,40,12,35,,,,
39,up,Discobay Blues,Ilulissaniillaraanni,60,4,34,,,,
40,up,Joe Bonamassa,Driving Towards the Daylight,42,25,35,,,,
41,up,Joe Bonamassa,Feelin Good,44,34,35,,,,
42,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,47,12,33,,,,
43,up,Joe Bonamassa,Blues Deluxe,48,14,35,,,,
44,up,Discobay Blues,Niaqulaartoq,49,4,34,,,,
45,up,Walter Trout,Girl from the North Country,51,36,32,,,,
46,up,Beth Hart,Tell Her You Belong To Me,52,32,35,,,,
47,up,Billy Cross,Black Trans Am,53,38,35,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,40,35,,,,
49,up,B.B. King & U2,When Love Comes to Town,57,37,35,,,,
50,up,Kira Small,Miss Celie's Blues,58,16,35,,,,
51,up,Joe Bonamassa,Dust Bowl,59,15,35,,,,
52,up,Eric Clapton,Wonderful Tonight,61,12,35,,,,
53,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,27,3,32,,,,
54,up,Joe Bonamassa,Slow Train,64,18,35,,,,
55,up,B.B. King & Eric Clapton,Key to the Highway,65,33,35,,,,
56,up,Billy Cross,Don't Count Me Out,56,44,35,,,,
57,down,The Rolling Stones,Hate to See You Go,21,20,12,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,66,39,35,,,,
59,up,Mike Andersen Band,More Of You,67,35,34,,,,
60,up,Mike Andersen,Is It All Gonna Be Okay?,74,44,33,,,,
61,up,Gary Moore,Moving On,79,47,32,,,,
62,up,Vaya Con Dios,Time Flies,80,41,30,,,,
63,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),78,63,2,,,,
64,-,Larry Garner & Michael van Merwyk,Bad Blues,-,64,1,,,,
65,-,Larry Garner & Michael van Merwyk,Dreaming Again,-,65,1,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,39,32,,,,
67,-,Elmore James,Blues Before Sunrise,-,67,1,,,,
68,up,Albert Collins,"Cold, Cold Feeling",97,57,31,,,,
69,-,Gary Moore,Walking By Myself,-,69,1,,,,
70,up,Albert Collins,Honey Hush! (Talking Woman Blues),100,26,29,,,,
71,-,"Larry Garner, Shedrick Nellon, Michael Caesar, Jared Daigle & Debbie Landry",Talking Naughty,-,71,1,,,,
72,-,Son House,Grinnin' In Your Face,-,62,26,,,,
73,down,Robben Ford & The Blue Line,Start It Up,63,46,6,,,,
74,-,Joe Bonamassa,Drive,-,16,24,,,,
75,-,Beth Hart,Might As Well Smile,-,65,23,,,,
76,-,Joe Bonamassa,Happier Times,-,42,20,,,,
77,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,22,,,,
78,-,Beth Hart,Mechanical Heart,-,61,18,,,,
79,-,Evelyn Knight,Lucky Lucky Lucky Me,-,73,3,,,,
80,down,Joe Bonamassa,Further On Up the Road (Live),41,31,5,,,,
81,-,Blueshot,It’s So Easy,-,81,1,,,,
82,-,Owen Campbell,Sunshine Road,-,68,16,,,,
83,down,Gary Moore,Midnight Blues,81,81,2,,,,
84,-,The Jon Spencer Blues Explosion,Bellbottoms,-,69,1,,,,
85,down,Guy Forsyth,Adam's Rib,82,82,2,,,,
86,-,Discobay Blues,Akinnaq Blues,-,22,2,,,,
87,down,Lukas Nelson & Promise of the Real,2012 The Happy Ending,83,83,2,,,,
88,down,Guy Forsyth,"Makin, Money",84,84,2,,,,
89,-,Elmore James,The Sky Is Crying,-,89,1,,,,
90,down,Guy Forsyth,Tricks of the Trade,85,85,2,,,,
91,down,Elmore James Jr.,You're the One,86,86,2,,,,
92,down,Robert Cray,Right Next Door (Because of Me),87,65,2,,,,
93,-,Junior Kimbrough,Meet Me in the City,-,93,1,,,,
94,-,Charles Brown,I Put Myself Together,-,76,1,,,,
95,-,Beth Hart,Thankful,-,89,2,,,,
96,-,Halfdan Rasmussen & Peter Thorup,Kraft,-,36,3,,,,
97,-,Johnny Nicholas,Honeydrippin' Baby,-,39,2,,,,
98,down,The Rolling Stones,Ride 'Em On Down,73,57,10,,,,
99,down,Keb' Mo',Rita,89,76,2,,,,
100,-,Koko Taylor,I'm a Woman,-,69,16,,,,
