Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,84,,,,
2,down,Gary Moore,Still Got the Blues,1,1,84,,,,
3,up,米弟華特,Mannish Boy,4,1,84,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,84,,,,
5,up,Canned Heat,On the Road Again,6,3,84,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,84,,,,
7,up,Canned Heat,Goin' Up the Country,10,6,84,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,84,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,82,,,,
10,up,Gary Moore,Walking By Myself,11,7,84,,,,
11,up,John Mayer Trio,I Got a Woman (Live),12,5,6,,,,
12,up,Fats Domino,Blueberry Hill,13,8,84,,,,
13,up,Jack White,Fly Farm Blues,14,3,84,,,,
14,down,Beth Hart,Good as It Gets (Live),5,3,76,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,84,,,,
16,up,Gary Moore,Oh Pretty Woman,16,13,84,,,,
17,up,Etta James,A Sunday Kind of Love,17,9,84,,,,
18,up,Discobay Blues,Inussuit,25,2,79,,,,
19,up,Canned Heat,Let's Work Together,29,18,84,,,,
20,down,John Mayer Trio,Who Did You Think I Was (Live),19,9,6,,,,
21,down,Solomon Burke,Don't Give Up On Me,20,14,46,,,,
22,up,Gary Moore,Midnight Blues,27,15,84,,,,
23,down,John Mayer Trio,Another Kind of Green (Live),21,12,6,,,,
24,down,Jonny Lang,Lie to Me,18,17,80,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,9,84,,,,
26,down,Joe Bonamassa,The Ballad of John Henry,23,16,84,,,,
27,down,Hodja,Devil On My Back,24,6,84,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,42,,,,
29,down,Mike Andersen,Who's Cheating Who,28,14,2,,,,
30,up,John Mayer Trio,Good Love Is On the Way (Live),30,15,6,,,,
31,up,Joe Bonamassa,Stop!,31,19,84,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,72,,,,
33,up,Gary Moore,Still Got the Blues (For You),33,24,84,,,,
34,up,Etta James,I'd Rather Go Blind,35,12,84,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,19,52,,,,
36,up,John Mayer Trio,Try (Live),36,18,6,,,,
37,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,84,,,,
38,-,The Black Mamba,Still I Am Alive,-,38,1,,,,
39,down,Dorothy Moore,Misty Blue,38,9,82,,,,
40,up,John Mayer Trio,Wait Until Tomorrow (Live),40,25,6,,,,
41,up,Etta James,I Just Want to Make Love to You,43,9,84,,,,
42,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,26,44,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,84,,,,
44,up,Vaya Con Dios,Heading for a Fall,46,11,83,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,13,82,,,,
46,down,Discobay Blues,Ilulissaniillaraanni,41,4,81,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,48,25,84,,,,
48,up,Discobay Blues,Niaqulaartoq,49,4,78,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',50,30,80,,,,
50,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,51,12,81,,,,
51,up,Joe Bonamassa,Feelin Good,52,34,84,,,,
52,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,52,1,,,,
53,up,Joe Bonamassa,Blues Deluxe,53,14,83,,,,
54,-,ライ・クーダー,Dark End of the Street,-,54,2,,,,
55,down,Beth Hart,Tell Her You Belong To Me,54,32,82,,,,
56,down,Billy Cross,Black Trans Am,55,38,84,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,40,84,,,,
58,down,Jonny Lang,Breakin' Me,57,46,58,,,,
59,down,Solomon Burke,None of Us Are Free,58,36,46,,,,
60,down,B.B. King & U2,When Love Comes to Town,59,37,84,,,,
61,down,Billy Cross,Don't Count Me Out,60,44,84,,,,
62,down,Joe Bonamassa,Dust Bowl,61,15,84,,,,
63,up,Kira Small,Miss Celie's Blues,63,16,84,,,,
64,up,Joe Bonamassa,Slow Train,64,18,84,,,,
65,up,B.B. King & Eric Clapton,Help the Poor,65,39,84,,,,
66,up,B.B. King & Eric Clapton,Key to the Highway,66,33,84,,,,
67,up,オマー,There's Nothing Like This (Remix),67,44,38,,,,
68,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,39,79,,,,
69,up,Albert Collins,"Cold, Cold Feeling",69,57,75,,,,
70,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,86,63,6,,,,
71,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,71,1,,,,
72,-,Maria Muldaur & Tuba Skinny,I Like You Best of All,-,72,1,,,,
73,-,Sass Jordan,Am I Wrong,-,73,1,,,,
74,-,Micky Moody & Bernie Marsden,"Oh Well (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,74,1,,,,
75,-,Reidar Larsen,Hole In the Wall,-,75,1,,,,
76,-,Reidar Larsen,"Blondes, Brunettes and Redheads",-,76,1,,,,
77,down,The Rolling Stones,Ride 'Em On Down,71,57,36,,,,
78,down,Mike Andersen,Is It All Gonna Be Okay?,73,44,81,,,,
79,-,Reidar Larsen,Christina,-,41,1,,,,
80,down,Joe Bonamassa,Drive,75,16,65,,,,
81,-,Reidar Larsen,Wild Wild Women,-,81,1,,,,
82,-,Reidar Larsen,Last Train Home,-,82,1,,,,
83,-,Reidar Larsen,Roll'em Pete,-,83,1,,,,
84,-,Reidar Larsen,Boogie Woman,-,84,1,,,,
85,-,Will Barber,Personal Jesus,-,85,1,,,,
86,up,Gary Moore,Moving On,98,47,77,,,,
87,up,Vaya Con Dios,Time Flies,99,41,74,,,,
88,down,Justin Johnson,Romp in the Swamp,84,84,2,,,,
89,down,Van Morrison,A Few Bars Early,45,45,2,,,,
90,down,Eric Clapton,Alberta,70,70,2,,,,
91,-,Justin Johnson,Crankin’ It Up,-,32,1,,,,
92,up,Albert Collins,Honey Hush! (Talking Woman Blues),100,26,67,,,,
93,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,53,,,,
94,down,John Mayall & The Bluesbreakers,Out of Reach,77,77,2,,,,
95,down,Van Morrison,Thank God for the Blues,78,76,2,,,,
96,down,ライ・クーダー,Maria Elena,88,88,2,,,,
97,-,Charles Brown,Black Night,-,97,1,,,,
98,-,Vaya Con Dios,Muddy Waters,-,98,1,,,,
99,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,99,1,,,,
100,-,Son House,Grinnin' In Your Face,-,62,56,,,,
