Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,85,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,85,,,,
3,up,米弟華特,Mannish Boy,3,1,85,,,,
4,down,Etta James,At Last,1,1,85,,,,
5,up,Canned Heat,On the Road Again,5,3,85,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,85,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,85,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,83,,,,
9,down,Canned Heat,Goin' Up the Country,7,6,85,,,,
10,up,Gary Moore,Walking By Myself,10,7,85,,,,
11,up,John Mayer Trio,I Got a Woman (Live),11,5,7,,,,
12,up,Fats Domino,Blueberry Hill,12,8,85,,,,
13,up,Jack White,Fly Farm Blues,13,3,85,,,,
14,up,The Rolling Stones,Just Your Fool,15,11,85,,,,
15,up,Gary Moore,Oh Pretty Woman,16,13,85,,,,
16,up,Discobay Blues,Inussuit,18,2,80,,,,
17,up,Etta James,A Sunday Kind of Love,17,9,85,,,,
18,up,John Mayer Trio,Who Did You Think I Was (Live),20,9,7,,,,
19,up,Solomon Burke,Don't Give Up On Me,21,14,47,,,,
20,up,Mike Andersen,Who's Cheating Who,29,14,3,,,,
21,up,Gary Moore,Midnight Blues,22,15,85,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,9,85,,,,
23,up,John Mayer Trio,Another Kind of Green (Live),23,12,7,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,26,16,85,,,,
25,up,Hodja,Devil On My Back,27,6,85,,,,
26,down,Canned Heat,Let's Work Together,19,18,85,,,,
27,up,The Rolling Stones,Hate to See You Go,28,20,43,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,35,19,53,,,,
29,down,Jonny Lang,Lie to Me,24,17,81,,,,
30,up,John Mayer Trio,Good Love Is On the Way (Live),30,15,7,,,,
31,up,Joe Bonamassa,Stop!,31,19,85,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,73,,,,
33,up,Gary Moore,Still Got the Blues (For You),33,24,85,,,,
34,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,85,,,,
35,up,John Mayer Trio,Try (Live),36,18,7,,,,
36,up,Discobay Blues,Niaqulaartoq,48,4,79,,,,
37,down,Etta James,I'd Rather Go Blind,34,12,85,,,,
38,up,Dorothy Moore,Misty Blue,39,9,83,,,,
39,up,John Mayer Trio,Wait Until Tomorrow (Live),40,25,7,,,,
40,up,Etta James,I Just Want to Make Love to You,41,9,85,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,26,45,,,,
42,up,Discobay Blues,Ilulissaniillaraanni,46,4,82,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,23,85,,,,
44,up,Vaya Con Dios,Heading for a Fall,44,11,84,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,83,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,47,25,85,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',49,30,81,,,,
48,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,82,,,,
49,up,Joe Bonamassa,Feelin Good,51,34,85,,,,
50,up,Joe Bonamassa,Blues Deluxe,53,14,84,,,,
51,up,Beth Hart,Tell Her You Belong To Me,55,32,83,,,,
52,up,Billy Cross,Black Trans Am,56,38,85,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,40,85,,,,
54,up,Jonny Lang,Breakin' Me,58,46,59,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,65,39,85,,,,
56,up,Solomon Burke,None of Us Are Free,59,36,47,,,,
57,up,B.B. King & U2,When Love Comes to Town,60,37,85,,,,
58,-,Eric Clapton,Stand and Deliver,-,18,5,,,,
59,up,Billy Cross,Don't Count Me Out,61,44,85,,,,
60,up,Joe Bonamassa,Dust Bowl,62,15,85,,,,
61,up,Kira Small,Miss Celie's Blues,63,16,85,,,,
62,up,Joe Bonamassa,Slow Train,64,18,85,,,,
63,up,B.B. King & Eric Clapton,Key to the Highway,66,33,85,,,,
64,up,オマー,There's Nothing Like This (Remix),67,44,39,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,39,80,,,,
66,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,77,,,,
67,up,Albert Collins,"Cold, Cold Feeling",69,57,76,,,,
68,up,The Rolling Stones,Ride 'Em On Down,77,57,37,,,,
69,up,Mike Andersen,Is It All Gonna Be Okay?,78,44,82,,,,
70,up,Joe Bonamassa,Drive,80,16,66,,,,
71,up,Gary Moore,Moving On,86,47,78,,,,
72,up,Vaya Con Dios,Time Flies,87,41,75,,,,
73,up,Albert Collins,Honey Hush! (Talking Woman Blues),92,26,68,,,,
74,up,Buddy Guy,"Damn Right, I've Got the Blues",93,28,54,,,,
75,up,Son House,Grinnin' In Your Face,100,62,57,,,,
76,up,Van Morrison,Thank God for the Blues,95,76,3,,,,
77,-,Beth Hart,Might As Well Smile,-,65,51,,,,
78,-,C.W. Stoneking,The Love Me or Die,-,69,1,,,,
79,-,John Mayall & The Bluesbreakers,It's Over,-,79,1,,,,
80,down,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],52,52,2,,,,
81,down,Ron Wood,Good Lover (feat. Mick Taylor) [Live],71,71,2,,,,
82,-,Totalbell Band,Nantucket Blues,-,82,1,,,,
83,-,Carey Ziegler,The Boys Are Back In Town (Boogie Mix),-,83,1,,,,
84,-,Freddy Slab,Lonesome Blues,-,84,1,,,,
85,-,John Lee Hooker,Dimples,-,85,1,,,,
86,-,Sonny Boy Williamson II,Dissatisfied,-,86,1,,,,
87,-,Joe Bonamassa,Happier Times,-,42,47,,,,
88,-,Discobay Blues,Aliikkutannguit,-,16,17,,,,
89,-,Beth Hart,Mechanical Heart,-,61,43,,,,
90,down,Van Morrison,A Few Bars Early,89,45,3,,,,
91,-,Van Morrison,Love Should Come with a Warning,-,52,6,,,,
92,-,B.B. King,Rock Me Baby,-,92,1,,,,
93,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,70,63,7,,,,
94,-,Walter Trout,Girl from the North Country,-,36,81,,,,
95,-,Owen Campbell,Sunshine Road,-,68,40,,,,
96,-,Big Mama Thornton,Hound Dog,-,16,29,,,,
97,-,Walter Trout,All Out Of Tears,-,73,3,,,,
98,-,Van Morrison,Latest Record Project,-,86,2,,,,
99,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,99,1,,,,
100,-,Jeff Healey,I'm Torn Down,-,61,27,,,,
