Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,17,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,17,,,,
3,up,Etta James,At Last,4,1,17,,,,
4,up,B.B. King,The Thrill Is Gone,5,4,17,,,,
5,down,米弟華特,Mannish Boy,3,1,17,,,,
6,up,Canned Heat,On the Road Again,6,3,17,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,17,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,17,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,17,,,,
10,up,Gary Moore,Walking By Myself,10,7,17,,,,
11,up,Fats Domino,Blueberry Hill,11,8,17,,,,
12,up,Jack White,Fly Farm Blues,13,3,17,,,,
13,up,The Rolling Stones,Just Your Fool,14,11,17,,,,
14,up,Gary Moore,Oh Pretty Woman,16,13,17,,,,
15,up,Beth Hart,Good as It Gets (Live),15,3,15,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,17,,,,
17,up,The Blues Brothers,Sweet Home Chicago (Live),19,15,17,,,,
18,up,Discobay Blues,Inussuit,18,2,16,,,,
19,up,Joe Bonamassa,Sloe Gin,20,7,15,,,,
20,up,Gary Moore,Midnight Blues,21,15,17,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,22,16,17,,,,
22,up,Hodja,Devil On My Back,23,6,17,,,,
23,up,Jonny Lang,Lie to Me,24,17,13,,,,
24,up,Canned Heat,Let's Work Together,25,18,17,,,,
25,up,Joe Bonamassa,Stop!,26,19,17,,,,
26,up,Gary Moore,Still Got the Blues (For You),28,24,17,,,,
27,up,Etta James,I Just Want to Make Love to You,29,9,17,,,,
28,up,Etta James,A Sunday Kind of Love,32,9,17,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,17,,,,
30,up,Dorothy Moore,Misty Blue,31,9,17,,,,
31,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,49,3,16,,,,
32,up,Etta James,I'd Rather Go Blind,34,12,17,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,23,17,,,,
34,up,Vaya Con Dios,Heading for a Fall,38,11,17,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),39,27,17,,,,
36,-,King King,I Will Not Fall,-,36,1,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,13,16,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,44,25,17,,,,
39,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,47,12,15,,,,
40,up,Joe Bonamassa,Feelin Good,48,34,17,,,,
41,up,Joe Bonamassa,Blues Deluxe,50,14,17,,,,
42,down,Discobay Blues,Niaqulaartoq,35,4,17,,,,
43,up,Walter Trout,Girl from the North Country,51,36,17,,,,
44,up,Discobay Blues,Ilulissaniillaraanni,63,4,17,,,,
45,up,Billy Cross,Black Trans Am,52,38,17,,,,
46,up,Beth Hart,Tell Her You Belong To Me,53,32,17,,,,
47,down,B.B. King & U2,When Love Comes to Town,43,37,17,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,17,,,,
49,down,Mike Andersen Band,Over You,12,8,16,,,,
50,up,Billy Cross,Don't Count Me Out,56,44,17,,,,
51,up,Kira Small,Miss Celie's Blues,57,16,17,,,,
52,up,Joe Bonamassa,Dust Bowl,58,15,17,,,,
53,up,Joe Bonamassa,Slow Train,59,18,17,,,,
54,up,B.B. King & Eric Clapton,Key to the Highway,61,33,17,,,,
55,up,Eric Clapton,Wonderful Tonight,62,12,17,,,,
56,down,Tommy Castro,Soul Shake,45,8,10,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,64,39,17,,,,
58,up,Mike Andersen Band,More Of You,66,35,17,,,,
59,up,Mike Andersen,Is It All Gonna Be Okay?,67,44,17,,,,
60,up,Gary Moore,Moving On,68,47,16,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,39,16,,,,
62,down,Vaya Con Dios,Time Flies,60,41,14,,,,
63,up,Albert Collins,"Cold, Cold Feeling",71,57,15,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),27,17,5,,,,
65,-,Jackson Sloan,Kickin' Up the Dust (feat. Vic Collins),-,65,1,,,,
66,-,John Campbell,Down In the Hole,-,66,1,,,,
67,down,Discobay Blues,Udduunia,37,3,14,,,,
68,-,Johnny Rawls,Give a Toast to the Blues,-,68,1,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',46,30,15,,,,
70,-,John Primer & The Real Deal Blues Band,Please Don't Leave Me (feat. Billy Flynn),-,70,1,,,,
71,up,Albert Collins,Honey Hush! (Talking Woman Blues),72,26,14,,,,
72,up,Son House,Grinnin' In Your Face,77,62,13,,,,
73,up,Joe Bonamassa,Drive,78,16,12,,,,
74,up,Beth Hart,Might As Well Smile,79,65,12,,,,
75,up,Joe Bonamassa,Happier Times,81,42,10,,,,
76,up,Buddy Guy,"Damn Right, I've Got the Blues",83,28,11,,,,
77,up,Beth Hart,Mechanical Heart,84,61,10,,,,
78,up,Owen Campbell,Sunshine Road,85,68,10,,,,
79,down,Eric Clapton,Sweet Home Chicago,70,52,3,,,,
80,down,Jonny Lang,Breakin' Me,55,46,8,,,,
81,down,Mojo Hands,Evil Gal,42,42,2,,,,
82,down,Etta James,Something's Got a Hold on Me,65,37,2,,,,
83,-,Mike Andersen,Desert Trail,-,83,1,,,,
84,-,Mojo Blues Band & Dana Gillespie,Rockin' Pneumonia and the Boogie Woogie Flu,-,47,1,,,,
85,up,Koko Taylor,I'm a Woman,100,69,10,,,,
86,-,Johnny Nicholas,Rockin' My Blues to Sleep,-,22,1,,,,
87,-,Discobay Blues,Aliikkutannguit,-,16,3,,,,
88,-,"Micky Moody & Paul ""Hucklebuck"" Williams",Shake Your Moneymaker,-,30,2,,,,
89,-,High End Blues,Tennessee Whiskey (Live),-,89,1,,,,
90,-,Buddy Guy,A Man and the Blues,-,77,1,,,,
91,-,Beth Hart,St. Teresa,-,91,1,,,,
92,-,Downchild Blues Band,Tryin' to Keep Her 88's Straight,-,92,1,,,,
93,down,Ty Turrell,"The Scratch, Pt. 1",80,80,2,,,,
94,down,Joe Bonamassa,Your Funeral and My Trial,87,87,2,,,,
95,-,Downchild Blues Band,"Albany, Albany",-,89,2,,,,
96,-,Dana Gillespie,King Size Papa,-,96,1,,,,
97,-,Son House,John the Revelator,-,97,1,,,,
98,-,Discobay Blues,Arnarajooq,-,33,1,,,,
99,-,Katie Webster,Black Satin,-,97,1,,,,
100,-,Big Mama Thornton,Hound Dog,-,16,7,,,,
