Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,4,,,,
2,up,Etta James,At Last,5,1,4,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,4,,,,
4,down,米弟華特,Mannish Boy,3,1,4,,,,
5,up,B.B. King,The Thrill Is Gone,29,4,4,,,,
6,down,Canned Heat,On the Road Again,4,3,4,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,4,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,4,,,,
9,down,Canned Heat,Goin' Up the Country,8,6,4,,,,
10,down,Gary Moore,Walking By Myself,9,7,4,,,,
11,down,Fats Domino,Blueberry Hill,10,8,4,,,,
12,down,Jack White,Fly Farm Blues,11,3,4,,,,
13,up,Etta James,A Sunday Kind of Love,27,9,4,,,,
14,down,The Rolling Stones,Just Your Fool,12,11,4,,,,
15,down,Gary Moore,Oh Pretty Woman,14,13,4,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,4,,,,
17,down,The Blues Brothers,Sweet Home Chicago (Live),15,15,4,,,,
18,down,Joe Bonamassa,Sloe Gin,16,7,4,,,,
19,down,Gary Moore,Midnight Blues,17,15,4,,,,
20,down,Hodja,Devil On My Back,19,6,4,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,22,16,4,,,,
22,down,Jonny Lang,Lie to Me,21,17,3,,,,
23,up,Discobay Blues,Inussuit,23,2,4,,,,
24,up,Gary Moore,Still Got the Blues (For You),24,24,4,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,4,,,,
26,up,Etta James,I Just Want to Make Love to You,35,9,4,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),28,27,4,,,,
28,up,Dorothy Moore,Misty Blue,30,9,4,,,,
29,up,Etta James,I'd Rather Go Blind,31,12,4,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,23,4,,,,
31,up,Vaya Con Dios,Heading for a Fall,34,11,4,,,,
32,down,Joe Bonamassa,Stop!,25,19,4,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,13,4,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,37,25,4,,,,
35,down,Beth Hart,Tell Her You Belong To Me,32,32,4,,,,
36,down,Canned Heat,Let's Work Together,18,18,4,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',57,30,4,,,,
38,up,Discobay Blues,Ilulissaniillaraanni,58,4,4,,,,
39,up,Joe Bonamassa,Blues Deluxe,40,14,4,,,,
40,up,Joe Bonamassa,Feelin Good,42,34,4,,,,
41,up,Walter Trout,Girl from the North Country,41,36,4,,,,
42,up,Billy Cross,Black Trans Am,43,38,4,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,46,40,4,,,,
44,up,Billy Cross,Don't Count Me Out,48,44,4,,,,
45,down,Beth Hart,Good as It Gets (Live),13,3,4,,,,
46,up,Kira Small,Miss Celie's Blues,49,16,4,,,,
47,up,B.B. King & U2,When Love Comes to Town,82,37,4,,,,
48,up,Joe Bonamassa,Dust Bowl,50,15,4,,,,
49,up,Joe Bonamassa,Slow Train,51,18,4,,,,
50,-,When Rivers Meet,Kill for Your Love,-,50,1,,,,
51,up,オマー,There's Nothing Like This (Remix),52,44,2,,,,
52,up,Eric Clapton,Wonderful Tonight,53,12,4,,,,
53,up,B.B. King & Eric Clapton,Key to the Highway,54,33,4,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,55,39,4,,,,
55,down,Mike Andersen,Is It All Gonna Be Okay?,44,44,4,,,,
56,up,Mike Andersen Band,More Of You,56,35,4,,,,
57,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,60,3,4,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,39,4,,,,
59,up,Albert Collins,"Cold, Cold Feeling",62,57,3,,,,
60,up,Gary Moore,Moving On,64,47,3,,,,
61,up,Vaya Con Dios,Time Flies,70,41,3,,,,
62,up,Albert Collins,Honey Hush! (Talking Woman Blues),71,26,3,,,,
63,up,Son House,Grinnin' In Your Face,72,62,3,,,,
64,up,Joe Bonamassa,Drive,73,16,2,,,,
65,up,Beth Hart,Might As Well Smile,74,65,2,,,,
66,up,Buddy Guy,"Damn Right, I've Got the Blues",75,28,2,,,,
67,up,Beth Hart,Mechanical Heart,83,61,2,,,,
68,up,Owen Campbell,Sunshine Road,84,68,2,,,,
69,up,Koko Taylor,I'm a Woman,89,69,2,,,,
70,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,38,38,2,,,,
71,up,Big Mama Thornton,Hound Dog,99,16,2,,,,
72,up,Jeff Healey,I'm Torn Down,100,61,2,,,,
73,down,Discobay Blues,Niaqulaartoq,69,4,4,,,,
74,-,When Rivers Meet,Like What You See?,-,71,1,,,,
75,-,James Cotton,23 Hours Too Long,-,75,1,,,,
76,-,Beth Hart,I Need a Hero,-,76,1,,,,
77,-,James Cotton,Sunny Road,-,77,1,,,,
78,up,Buddy Guy,Mustang Sally,81,23,2,,,,
79,-,Mike Andersen,You Don't Need Me,-,30,1,,,,
80,down,B.B. King,Beautician Blues,39,39,2,,,,
81,up,Joe Bonamassa,Happier Times,88,42,2,,,,
82,-,Albert King,Born Under a Bad Sign,-,71,1,,,,
83,-,Ronnie Earl & The Broadcasters,Miracle,-,83,1,,,,
84,up,Big Daddy Wilson,Thumb a Ride,90,84,2,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,72,1,,,,
86,-,Brittany Howard,History Repeats,-,79,1,,,,
87,-,Galt MacDermot,Coffee Cold,-,25,1,,,,
88,up,Brittany Howard,Stay High,96,28,2,,,,
89,-,Bernard Allison,Boogie Man,-,89,1,,,,
90,-,Keb'Mo,She Just Wants to Dance,-,78,1,,,,
91,-,Rag'n'Bone Man,Tell'em Like It Is,-,91,1,,,,
92,-,Matt Schofield,Hippology,-,92,1,,,,
93,-,Chuck Berry,No Particular Place to Go,-,78,1,,,,
94,-,Bill Perry,Going Down to Memphis,-,94,1,,,,
95,-,Kelley Hunt,If I Don't Dance,-,95,1,,,,
96,-,Mojo Blues Band,Whale of a Time,-,39,1,,,,
97,-,Son Seals,Last Night (Live),-,97,1,,,,
98,down,Hans Theessink,Bloodsucker Blues,92,92,2,,,,
99,-,King Floyd,Groove Me,-,56,1,,,,
100,-,Big Mama Thornton,Rock Me Baby,-,100,1,,,,
