Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,46,,,,
2,up,Etta James,At Last,2,1,46,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,46,,,,
4,up,Canned Heat,On the Road Again,7,3,46,,,,
5,up,B.B. King,The Thrill Is Gone,5,4,46,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,4,46,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,46,,,,
8,up,Canned Heat,Goin' Up the Country,11,6,46,,,,
9,down,Beth Hart,Good as It Gets (Live),4,3,42,,,,
10,up,Gary Moore,Walking By Myself,35,7,46,,,,
11,down,Fats Domino,Blueberry Hill,9,8,46,,,,
12,down,Mike Andersen Band,Over You,10,8,45,,,,
13,down,米弟華特,Mannish Boy,12,1,46,,,,
14,down,Jack White,Fly Farm Blues,13,3,46,,,,
15,down,The Rolling Stones,Just Your Fool,14,11,46,,,,
16,up,Discobay Blues,Inussuit,17,2,44,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,9,46,,,,
18,down,Solomon Burke,Don't Give Up On Me,16,14,8,,,,
19,down,Gary Moore,Midnight Blues,18,15,46,,,,
20,down,Joe Bonamassa,Sloe Gin,19,7,44,,,,
21,down,Joe Bonamassa,The Ballad of John Henry,20,16,46,,,,
22,up,Gary Moore,Oh Pretty Woman,28,13,46,,,,
23,down,Hodja,Devil On My Back,21,6,46,,,,
24,up,Etta James,I Just Want to Make Love to You,30,9,46,,,,
25,down,Jonny Lang,Lie to Me,22,17,42,,,,
26,down,Joe Bonamassa,Stop!,23,19,46,,,,
27,up,Etta James,A Sunday Kind of Love,32,9,46,,,,
28,down,Eric Clapton,Wonderful Tonight (Live Version),24,17,34,,,,
29,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,25,3,42,,,,
30,up,Canned Heat,Let's Work Together,47,18,46,,,,
31,down,Gary Moore,Still Got the Blues (For You),26,24,46,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,27,19,14,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,46,,,,
34,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,6,,,,
35,down,Dorothy Moore,Misty Blue,31,9,44,,,,
36,-,Charley Crockett,That's How I Got to Memphis,-,36,1,,,,
37,down,Etta James,I'd Rather Go Blind,34,12,46,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,23,46,,,,
39,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,13,6,,,,
40,down,Vaya Con Dios,Heading for a Fall,36,11,46,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),37,27,46,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,13,45,,,,
43,down,Joe Bonamassa,Driving Towards the Daylight,41,25,46,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',42,30,42,,,,
45,down,Discobay Blues,Ilulissaniillaraanni,40,4,45,,,,
46,down,Joe Bonamassa,Feelin Good,43,34,46,,,,
47,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,44,12,44,,,,
48,down,Discobay Blues,Niaqulaartoq,45,4,44,,,,
49,up,Jonny Lang,Breakin' Me,63,46,20,,,,
50,down,Joe Bonamassa,Blues Deluxe,46,14,45,,,,
51,up,The Rolling Stones,Hate to See You Go,75,20,19,,,,
52,-,Willy Gantrim & DADDY LONG LEGS,Shake Em on Down,-,52,1,,,,
53,up,Solomon Burke,None of Us Are Free,53,36,8,,,,
54,down,Walter Trout,Girl from the North Country,48,36,43,,,,
55,down,Beth Hart,Tell Her You Belong To Me,49,32,46,,,,
56,up,Frankie Moreno,Something New,67,56,2,,,,
57,down,Billy Cross,Black Trans Am,50,38,46,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,40,46,,,,
59,down,Billy Cross,Don't Count Me Out,52,44,46,,,,
60,down,B.B. King & U2,When Love Comes to Town,54,37,46,,,,
61,down,Kira Small,Miss Celie's Blues,57,16,46,,,,
62,down,Joe Bonamassa,Dust Bowl,59,15,46,,,,
63,down,Eric Clapton,Wonderful Tonight,58,12,46,,,,
64,down,Joe Bonamassa,Slow Train,60,18,46,,,,
65,down,B.B. King & Eric Clapton,Key to the Highway,61,33,46,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,62,39,46,,,,
67,down,Mike Andersen Band,More Of You,64,35,45,,,,
68,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,26,6,,,,
69,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,29,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,39,43,,,,
71,down,Mike Andersen,Is It All Gonna Be Okay?,66,44,44,,,,
72,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,30,6,,,,
73,-,The Rolling Stones,I Can't Quit You Baby,-,73,1,,,,
74,down,Gary Moore,Moving On,69,47,43,,,,
75,down,Vaya Con Dios,Time Flies,70,41,41,,,,
76,down,Albert Collins,"Cold, Cold Feeling",72,57,41,,,,
77,down,Albert Collins,Honey Hush! (Talking Woman Blues),76,26,38,,,,
78,-,Ying Scott,Just One,-,78,1,,,,
79,-,Ying Scott,Days,-,79,1,,,,
80,down,Guy Davis,Going Down Slow,56,56,2,,,,
81,-,Joanne Shaw Taylor,Shiver and Sigh,-,81,1,,,,
82,-,Frankie Moreno,Baby Please Come Home,-,82,1,,,,
83,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,58,6,,,,
84,-,Harlem Hamfats,You've Had Your Last Good Time With Me,-,84,1,,,,
85,-,Guy Davis,Set a Place for Me,-,85,1,,,,
86,-,Harlem Hamfats,Let's Fall In Love Again,-,86,1,,,,
87,-,Guy Davis,I Believe I'll Lose My Mind,-,87,1,,,,
88,-,Harlem Hamfats,I'm So Glad,-,88,1,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,57,16,,,,
90,down,Son House,Grinnin' In Your Face,77,62,35,,,,
91,-,Jean-Jacques Milteau,Routes,-,91,1,,,,
92,-,Chris Jones & Steve Baker,Long After You're Gone,-,32,1,,,,
93,-,John Lee Hooker,Boom Boom (Remastered),-,31,3,,,,
94,down,Beth Hart & Joe Bonamassa,See Saw,78,78,2,,,,
95,-,Nina Simone,Do I Move You?,-,42,1,,,,
96,down,Gary Moore,Ain't Nobody,38,38,2,,,,
97,up,Joe Bonamassa,Drive,99,16,33,,,,
98,-,Beth Hart,Might As Well Smile,-,65,31,,,,
99,-,Joe Bonamassa,Happier Times,-,42,28,,,,
100,-,Beth Hart,Mechanical Heart,-,61,25,,,,
