Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,86,,,,
3,up,Etta James,At Last,4,1,86,,,,
4,down,米弟華特,Mannish Boy,3,1,86,,,,
5,up,Canned Heat,On the Road Again,5,3,86,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,86,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,86,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,84,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,86,,,,
10,up,Gary Moore,Walking By Myself,10,7,86,,,,
11,up,Fats Domino,Blueberry Hill,12,8,86,,,,
12,down,John Mayer Trio,I Got a Woman (Live),11,5,8,,,,
13,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,33,,,,
14,down,Jack White,Fly Farm Blues,13,3,86,,,,
15,down,The Rolling Stones,Just Your Fool,14,11,86,,,,
16,down,Gary Moore,Oh Pretty Woman,15,13,86,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,9,86,,,,
18,down,Discobay Blues,Inussuit,16,2,81,,,,
19,down,Etta James,A Sunday Kind of Love,17,9,86,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,14,48,,,,
21,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,13,33,,,,
22,down,Gary Moore,Midnight Blues,21,15,86,,,,
23,down,John Mayer Trio,Who Did You Think I Was (Live),18,9,8,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,24,16,86,,,,
25,up,Hodja,Devil On My Back,25,6,86,,,,
26,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,66,3,78,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,86,,,,
28,down,The Rolling Stones,Hate to See You Go,27,20,44,,,,
29,up,Jonny Lang,Lie to Me,29,17,82,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,28,19,54,,,,
31,down,Canned Heat,Let's Work Together,26,18,86,,,,
32,down,John Mayer Trio,Another Kind of Green (Live),23,12,8,,,,
33,down,Joe Bonamassa,Stop!,31,19,86,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),32,17,74,,,,
35,down,John Mayer Trio,Good Love Is On the Way (Live),30,15,8,,,,
36,down,Gary Moore,Still Got the Blues (For You),33,24,86,,,,
37,up,Etta James,I Just Want to Make Love to You,40,9,86,,,,
38,down,Discobay Blues,Niaqulaartoq,36,4,80,,,,
39,down,Etta James,I'd Rather Go Blind,37,12,86,,,,
40,down,Dorothy Moore,Misty Blue,38,9,84,,,,
41,down,John Mayer Trio,Try (Live),35,18,8,,,,
42,down,Mike Andersen,Who's Cheating Who,20,14,4,,,,
43,down,Discobay Blues,Ilulissaniillaraanni,42,4,83,,,,
44,up,Walter Trout,Girl from the North Country,94,36,82,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,23,86,,,,
46,down,Vaya Con Dios,Heading for a Fall,44,11,85,,,,
47,up,B.B. King & Eric Clapton,Help the Poor,55,39,86,,,,
48,down,John Mayer Trio,Wait Until Tomorrow (Live),39,25,8,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,84,,,,
50,-,Beth Hart,Good as It Gets (Live),-,3,77,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,46,25,86,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',47,30,82,,,,
53,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,48,12,83,,,,
54,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Help Me,-,54,1,,,,
55,down,Joe Bonamassa,Feelin Good,49,34,86,,,,
56,down,Joe Bonamassa,Blues Deluxe,50,14,85,,,,
57,down,Beth Hart,Tell Her You Belong To Me,51,32,84,,,,
58,down,Billy Cross,Black Trans Am,52,38,86,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,40,86,,,,
60,down,Jonny Lang,Breakin' Me,54,46,60,,,,
61,down,Solomon Burke,None of Us Are Free,56,36,48,,,,
62,down,B.B. King & U2,When Love Comes to Town,57,37,86,,,,
63,down,Joe Bonamassa,Dust Bowl,60,15,86,,,,
64,down,Kira Small,Miss Celie's Blues,61,16,86,,,,
65,down,Joe Bonamassa,Slow Train,62,18,86,,,,
66,down,B.B. King & Eric Clapton,Key to the Highway,63,33,86,,,,
67,down,Billy Cross,Don't Count Me Out,59,44,86,,,,
68,down,オマー,There's Nothing Like This (Remix),64,44,40,,,,
69,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,26,46,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,34,81,,,,
71,-,Gavin Povey & The Fabulous Oke-She-Moke-She-Pops,N'orleans Twist,-,71,1,,,,
72,-,Lightnin' Hopkins,Big Car Blues,-,72,1,,,,
73,-,Lightnin' Hopkins,Introduction to Big Car Blues,-,73,1,,,,
74,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,30,33,,,,
75,up,Discobay Blues,Aliikkutannguit,88,16,18,,,,
76,down,Albert Collins,"Cold, Cold Feeling",67,57,77,,,,
77,down,The Rolling Stones,Ride 'Em On Down,68,57,38,,,,
78,up,Walter Trout,All Out Of Tears,97,73,4,,,,
79,down,Eric Clapton,Stand and Deliver,58,18,6,,,,
80,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,93,63,8,,,,
81,-,Billie Holiday,I'll Be Seeing You,-,21,2,,,,
82,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",A Fool in Love,-,82,1,,,,
83,down,Gary Moore,Moving On,71,47,79,,,,
84,-,Discobay Blues,Udduunia,-,3,62,,,,
85,-,Nina Simone,Do I Move You?,-,42,2,,,,
86,-,Sonny Boy Williamson,The Sky Is Crying,-,86,1,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,35,7,,,,
88,-,Sonny Boy Williamson II,Help Me (Mono),-,88,2,,,,
89,-,Nina Simone,The House of the Rising Sun,-,89,1,,,,
90,-,Sonny Boy Williamson II,Bring It On Home,-,90,1,,,,
91,-,Elmore James,The Sky Is Crying,-,89,2,,,,
92,-,Gary Moore,As the Years Go Passing By,-,72,3,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,88,2,,,,
94,-,Nina Simone,My Man's Gone Now,-,94,1,,,,
95,-,Chubby Checker,The Twist,-,95,1,,,,
96,-,Discobay Blues,Tamatta Akuusa,-,7,19,,,,
97,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,58,33,,,,
98,-,Beth Hart,Bad Woman Blues,-,31,6,,,,
99,-,The Black Keys,Going Down South,-,22,4,,,,
100,-,The Black Keys,Crawling Kingsnake,-,42,6,,,,
