Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,72,,,,
3,down,Etta James,At Last,2,1,72,,,,
4,up,Beth Hart,Good as It Gets (Live),9,3,65,,,,
5,up,Canned Heat,On the Road Again,6,3,72,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,72,,,,
7,down,米弟華特,Mannish Boy,4,1,72,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,72,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,70,,,,
10,up,Canned Heat,Goin' Up the Country,10,6,72,,,,
11,up,Fats Domino,Blueberry Hill,12,8,72,,,,
12,down,Gary Moore,Walking By Myself,11,7,72,,,,
13,up,Jack White,Fly Farm Blues,15,3,72,,,,
14,up,The Rolling Stones,Just Your Fool,16,11,72,,,,
15,up,Gary Moore,Oh Pretty Woman,17,13,72,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,72,,,,
17,up,Solomon Burke,Don't Give Up On Me,19,14,34,,,,
18,up,Gary Moore,Midnight Blues,20,15,72,,,,
19,up,Joe Bonamassa,Sloe Gin,21,7,67,,,,
20,up,Joe Bonamassa,The Ballad of John Henry,22,16,72,,,,
21,down,Etta James,A Sunday Kind of Love,14,9,72,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,32,19,40,,,,
23,up,Hodja,Devil On My Back,23,6,72,,,,
24,up,The Rolling Stones,Hate to See You Go,24,20,36,,,,
25,up,Jonny Lang,Lie to Me,25,17,68,,,,
26,up,Canned Heat,Let's Work Together,26,18,72,,,,
27,up,Joe Bonamassa,Stop!,27,19,72,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),28,17,60,,,,
29,up,Gary Moore,Still Got the Blues (For You),30,24,72,,,,
30,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,33,3,66,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,72,,,,
32,down,Etta James,I Just Want to Make Love to You,31,9,72,,,,
33,up,Dorothy Moore,Misty Blue,35,9,70,,,,
34,down,Etta James,I'd Rather Go Blind,29,12,72,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,26,32,,,,
36,up,Discobay Blues,Inussuit,88,2,67,,,,
37,up,Discobay Blues,Udduunia,44,3,54,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,23,72,,,,
39,up,Vaya Con Dios,Heading for a Fall,39,11,71,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,13,70,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,42,25,72,,,,
42,-,Gary Moore,Trouble At Home (Live),-,42,1,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',43,30,68,,,,
44,up,Discobay Blues,Niaqulaartoq,45,4,68,,,,
45,up,Joe Bonamassa,Feelin Good,46,34,72,,,,
46,up,Joe Bonamassa,Blues Deluxe,47,14,71,,,,
47,up,Walter Trout,Girl from the North Country,48,36,69,,,,
48,down,Mike Andersen Band,Over You,13,8,71,,,,
49,up,Beth Hart,Tell Her You Belong To Me,49,32,72,,,,
50,up,Billy Cross,Black Trans Am,50,38,72,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,40,72,,,,
52,up,Jonny Lang,Breakin' Me,52,46,46,,,,
53,up,Solomon Burke,None of Us Are Free,53,36,34,,,,
54,up,Billy Cross,Don't Count Me Out,54,44,72,,,,
55,up,B.B. King & U2,When Love Comes to Town,55,37,72,,,,
56,up,Joe Bonamassa,Dust Bowl,56,15,72,,,,
57,up,Kira Small,Miss Celie's Blues,57,16,72,,,,
58,up,Joe Bonamassa,Slow Train,58,18,72,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,59,39,72,,,,
60,up,B.B. King & Eric Clapton,Key to the Highway,60,33,72,,,,
61,up,Mike Andersen Band,More Of You,62,35,71,,,,
62,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,23,,,,
63,down,オマー,There's Nothing Like This (Remix),61,44,26,,,,
64,down,Albert Collins,"Cold, Cold Feeling",63,57,63,,,,
65,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,13,23,,,,
66,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,37,12,70,,,,
67,down,The Rolling Stones,Ride 'Em On Down,64,57,31,,,,
68,down,Discobay Blues,Ilulissaniillaraanni,40,4,70,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,38,16,,,,
70,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,63,1,,,,
71,down,Mike Andersen,Is It All Gonna Be Okay?,65,44,69,,,,
72,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,39,68,,,,
73,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,30,23,,,,
74,-,Tinsley Ellis,You're Gonna Thank Me,-,49,1,,,,
75,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,75,1,,,,
76,-,Si Cranstoun,Dance For Evermore,-,31,4,,,,
77,up,Mississippi,Big Fat Mama,90,77,2,,,,
78,-,The Jon Spencer Blues Explosion,Bellbottoms,-,69,2,,,,
79,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,58,23,,,,
80,-,B.B. King & Eric Clapton,Days of Old,-,76,1,,,,
81,-,Blue Rose Down,I Don't Know,-,81,1,,,,
82,-,Blue Rose Down,Livin' for Your Lovin',-,82,1,,,,
83,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,34,1,,,,
84,up,Etta James,Trust In Me,92,27,5,,,,
85,-,Tinsley Ellis,Kiss of Death,-,85,2,,,,
86,-,Tinsley Ellis,In From the Cold,-,86,1,,,,
87,-,Rory Gallagher,Wayward Child,-,87,1,,,,
88,-,Tinsley Ellis,Feelin' No Pain,-,88,1,,,,
89,-,Brittany Howard,Stay High,-,28,7,,,,
90,-,Eric Clapton,Sweet Home Chicago,-,71,1,,,,
91,-,Tinsley Ellis,Speak No Evil,-,91,1,,,,
92,-,Tinsley Ellis,Saving Grace,-,92,1,,,,
93,down,Discobay Blues,Tamatta Akuusa,67,7,11,,,,
94,down,Gary Moore,Moving On,68,47,67,,,,
95,-,Tinsley Ellis,The King Must Die,-,95,1,,,,
96,-,B.B. King & Mark Knopfler,All Over Again,-,96,1,,,,
97,down,Vaya Con Dios,Time Flies,69,41,64,,,,
98,-,Tinsley Ellis,Should I Have Lied,-,98,1,,,,
99,-,Tinsley Ellis,The Last Song,-,99,1,,,,
100,down,Joe Bonamassa,Drive,70,16,54,,,,
