Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,87,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,87,,,,
3,up,米弟華特,Mannish Boy,4,1,87,,,,
4,down,Etta James,At Last,3,1,87,,,,
5,up,Canned Heat,On the Road Again,5,3,87,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,87,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,85,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,87,,,,
9,up,John Lee Hooker,The Healer (feat. Carlos Santana),13,9,34,,,,
10,up,Gary Moore,Walking By Myself,10,7,87,,,,
11,up,John Mayer Trio,I Got a Woman (Live),12,5,9,,,,
12,down,Fats Domino,Blueberry Hill,11,8,87,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,7,4,87,,,,
14,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,13,34,,,,
15,up,Beth Hart,Good as It Gets (Live),50,3,78,,,,
16,down,Jack White,Fly Farm Blues,14,3,87,,,,
17,down,The Rolling Stones,Just Your Fool,15,11,87,,,,
18,up,Discobay Blues,Inussuit,18,2,82,,,,
19,down,Gary Moore,Oh Pretty Woman,16,13,87,,,,
20,up,John Mayer Trio,Who Did You Think I Was (Live),23,9,9,,,,
21,down,Solomon Burke,Don't Give Up On Me,20,14,49,,,,
22,up,Gary Moore,Midnight Blues,22,15,87,,,,
23,up,John Mayer Trio,Another Kind of Green (Live),32,12,9,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,24,16,87,,,,
25,up,Hodja,Devil On My Back,25,6,87,,,,
26,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),69,26,47,,,,
27,up,Jonny Lang,Lie to Me,29,17,83,,,,
28,up,Canned Heat,Let's Work Together,31,18,87,,,,
29,up,John Mayer Trio,Good Love Is On the Way (Live),35,15,9,,,,
30,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],74,30,34,,,,
31,up,Joe Bonamassa,Stop!,33,19,87,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,75,,,,
33,down,Etta James,A Sunday Kind of Love,19,9,87,,,,
34,up,Gary Moore,Still Got the Blues (For You),36,24,87,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,87,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,30,19,55,,,,
37,up,John Mayer Trio,Try (Live),41,18,9,,,,
38,up,Dorothy Moore,Misty Blue,40,9,85,,,,
39,up,Etta James,I'd Rather Go Blind,39,12,87,,,,
40,up,John Mayer Trio,Wait Until Tomorrow (Live),48,25,9,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,23,87,,,,
42,down,Discobay Blues,Niaqulaartoq,38,4,81,,,,
43,up,Vaya Con Dios,Heading for a Fall,46,11,86,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,13,85,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,51,25,87,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',52,30,83,,,,
47,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,53,12,84,,,,
48,up,Joe Bonamassa,Feelin Good,55,34,87,,,,
49,-,Joe Bonamassa,Sloe Gin,-,7,79,,,,
50,-,Cassie Taylor,Lay My Head On Your Pillow,-,50,1,,,,
51,up,Joe Bonamassa,Blues Deluxe,56,14,86,,,,
52,down,Etta James,I Just Want to Make Love to You,37,9,87,,,,
53,up,Beth Hart,Tell Her You Belong To Me,57,32,85,,,,
54,up,Billy Cross,Black Trans Am,58,38,87,,,,
55,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,40,87,,,,
56,up,Jonny Lang,Breakin' Me,60,46,61,,,,
57,up,The Black Keys,Crawling Kingsnake,100,42,7,,,,
58,up,Solomon Burke,None of Us Are Free,61,36,49,,,,
59,up,B.B. King & U2,When Love Comes to Town,62,37,87,,,,
60,up,Joe Bonamassa,Dust Bowl,63,15,87,,,,
61,up,Kira Small,Miss Celie's Blues,64,16,87,,,,
62,up,Joe Bonamassa,Slow Train,65,18,87,,,,
63,down,Mike Andersen,Who's Cheating Who,42,14,5,,,,
64,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),97,58,34,,,,
65,up,B.B. King & Eric Clapton,Key to the Highway,66,33,87,,,,
66,up,オマー,There's Nothing Like This (Remix),68,44,41,,,,
67,down,The Rolling Stones,Hate to See You Go,28,20,45,,,,
68,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,26,3,79,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,15,87,,,,
70,up,Gary Moore,Moving On,83,47,80,,,,
71,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,39,82,,,,
72,up,Albert Collins,"Cold, Cold Feeling",76,57,78,,,,
73,-,Frankie Moreno,It's Always Been You,-,73,1,,,,
74,-,Derrin Nauendorf,Ghost Town,-,74,1,,,,
75,down,Discobay Blues,Ilulissaniillaraanni,43,4,84,,,,
76,down,Walter Trout,Girl from the North Country,44,36,83,,,,
77,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Help Me,54,54,2,,,,
78,-,Albert Cummings,Lonely Bed,-,74,3,,,,
79,down,B.B. King & Eric Clapton,Help the Poor,47,39,87,,,,
80,down,Billy Cross,Don't Count Me Out,67,44,87,,,,
81,-,Mike Andersen,Is It All Gonna Be Okay?,-,44,83,,,,
82,-,Dr. Feelgood,Spy Vs Spy,-,82,1,,,,
83,-,Muddy Waters,Baby Please Don't Go (Live),-,76,3,,,,
84,-,Janiva Magness,Homewrecker,-,83,1,,,,
85,-,Janiva Magness,Walkin' In The Sun,-,84,1,,,,
86,-,Van Morrison,Latest Record Project,-,86,3,,,,
87,-,Buddy Guy,One Day Away (feat. Keith Urban),-,87,2,,,,
88,down,Walter Trout,All Out Of Tears,78,73,5,,,,
89,-,Boz Scaggs,Ask Me 'Bout Nothin'(But the Blues),-,89,1,,,,
90,-,Mike Zito,Change My Ways,-,90,1,,,,
91,-,Etta James,I Got You Babe,-,91,1,,,,
92,-,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),-,92,1,,,,
93,-,Shemekia Copeland,Jesus Just Left Chicago,-,93,1,,,,
94,-,Dani Wilde,Falling,-,94,1,,,,
95,-,Joe Bonamassa,Drive,-,16,67,,,,
96,-,Shemekia Copeland,Give God the Blues,-,96,1,,,,
97,-,Vaya Con Dios,Time Flies,-,41,76,,,,
98,-,Muddy Waters,Hoochie Coochie Man (Live),-,98,1,,,,
99,-,Joe Bonamassa,High Class Girl (Live),-,99,1,,,,
100,-,Matt Andersen & Amy Helm,Something to Lose (feat. Amy Helm),-,100,1,,,,
