Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Etta James,At Last,2,1,0,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,0,,,,
4,up,Canned Heat,On the Road Again,5,3,0,,,,
5,down,米弟華特,Mannish Boy,4,1,0,,,,
6,up,Otis Taylor,Ten Million Slaves,9,3,0,,,,
7,up,Canned Heat,Goin' Up the Country,10,6,0,,,,
8,up,Mike Andersen Band,Over You,76,8,0,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,4,0,,,,
10,up,Jack White,Fly Farm Blues,14,3,0,,,,
11,up,The Rolling Stones,Just Your Fool,16,11,0,,,,
12,down,Tommy Castro,Soul Shake,8,8,0,,,,
13,up,Gary Moore,Oh Pretty Woman,17,13,0,,,,
14,down,B.B. King,The Thrill Is Gone,6,4,0,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,0,,,,
16,up,Joe Bonamassa,Sloe Gin,21,7,0,,,,
17,up,The Blues Brothers,Sweet Home Chicago (Live),20,15,0,,,,
18,up,Gary Moore,Midnight Blues,23,15,0,,,,
19,down,Gary Moore,Walking By Myself,11,7,0,,,,
20,up,Canned Heat,Let's Work Together,26,18,0,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,22,16,0,,,,
22,down,Fats Domino,Blueberry Hill,13,8,0,,,,
23,up,Hodja,Devil On My Back,24,6,0,,,,
24,up,Jonny Lang,Lie to Me,39,17,0,,,,
25,up,Joe Bonamassa,Stop!,27,19,0,,,,
26,down,Etta James,I'd Rather Go Blind,15,12,0,,,,
27,up,Gary Moore,Still Got the Blues (For You),29,24,0,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,0,,,,
29,up,Etta James,I Just Want to Make Love to You,31,9,0,,,,
30,up,Etta James,A Sunday Kind of Love,32,9,0,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,0,,,,
32,up,Vaya Con Dios,Heading for a Fall,43,11,0,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,0,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,38,25,0,,,,
35,up,Joe Bonamassa,Feelin Good,44,34,0,,,,
36,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,45,12,0,,,,
37,up,Discobay Blues,Niaqulaartoq,53,4,0,,,,
38,up,Joe Bonamassa,Blues Deluxe,47,14,0,,,,
39,-,Seasick Steve,Gypsy Blood,-,39,0,,,,
40,up,Walter Trout,Girl from the North Country,48,36,0,,,,
41,up,Billy Cross,Black Trans Am,49,38,0,,,,
42,up,Beth Hart,Tell Her You Belong To Me,51,32,0,,,,
43,up,Beth Hart,Good as It Gets (Live),46,3,0,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,40,0,,,,
45,up,Billy Cross,Don't Count Me Out,52,44,0,,,,
46,up,Kira Small,Miss Celie's Blues,54,16,0,,,,
47,down,Discobay Blues,Inussuit,19,2,0,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),36,27,0,,,,
49,up,Joe Bonamassa,Dust Bowl,56,15,0,,,,
50,-,Ben Waters & PJ Harvey,Lonely Avenue,-,50,0,,,,
51,up,Joe Bonamassa,Slow Train,57,18,0,,,,
52,down,Eric Clapton,Wonderful Tonight,12,12,0,,,,
53,up,B.B. King & Eric Clapton,Key to the Highway,59,33,0,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,60,39,0,,,,
55,up,Mike Andersen Band,More Of You,61,35,0,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,39,0,,,,
57,up,Albert Collins,"Cold, Cold Feeling",63,57,0,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',42,30,0,,,,
59,up,Mike Andersen,Is It All Gonna Be Okay?,64,44,0,,,,
60,up,Gary Moore,Moving On,67,47,0,,,,
61,-,Seasick Steve,Treasures,-,61,0,,,,
62,-,Discobay Blues,Udduunia,-,3,0,,,,
63,up,Discobay Blues,Ilulissaniillaraanni,68,4,0,,,,
64,up,Vaya Con Dios,Time Flies,70,41,0,,,,
65,up,Albert Collins,Honey Hush! (Talking Woman Blues),71,26,0,,,,
66,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,28,3,0,,,,
67,down,B.B. King & U2,When Love Comes to Town,55,37,0,,,,
68,down,Dorothy Moore,Misty Blue,25,9,0,,,,
69,down,Gary Moore,Trouble At Home,50,50,0,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,38,0,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,33,19,0,,,,
72,-,Justin Johnson,Rumblestrippin’,-,72,0,,,,
73,up,Son House,Grinnin' In Your Face,73,62,0,,,,
74,up,The Fabulous Thunderbirds,Stagger Lee,85,74,0,,,,
75,up,Gary B.B. Coleman,St. James Infirmary,86,75,0,,,,
76,-,Muddy Waters,Baby Please Don't Go (Live),-,76,0,,,,
77,-,Discobay Blues,Aliikkutannguit,-,16,0,,,,
78,down,Joe Bonamassa,Drive,74,16,0,,,,
79,down,Beth Hart,Might As Well Smile,75,65,0,,,,
80,up,Buddy Guy,"Damn Right, I've Got the Blues",84,28,0,,,,
81,up,Beth Hart,Mechanical Heart,99,61,0,,,,
82,up,Owen Campbell,Sunshine Road,100,68,0,,,,
83,-,Koko Taylor,I'm a Woman,-,69,0,,,,
84,-,Joe Bonamassa,Happier Times,-,42,0,,,,
85,-,Big Mama Thornton,Hound Dog,-,16,0,,,,
86,-,Joe Bonamassa,One of These Days,-,48,0,,,,
87,-,Joe Bonamassa,Another Kind of Love,-,64,0,,,,
88,-,Buddy Guy,Mustang Sally,-,23,0,,,,
89,-,Buddy Guy,Feels Like Rain,-,38,0,,,,
90,-,Discobay Blues,25 Øre,-,22,0,,,,
91,-,Bernard Allison,Chills & Thrills,-,91,0,,,,
92,down,Walter Trout,Life In the Jungle,69,28,0,,,,
93,-,Seasick Steve,Diddley Bo,-,93,0,,,,
94,-,Guitar Command Backing Tracks,Slow Blues Jam (Guitar Backing Track in Am),-,94,0,,,,
95,-,Seasick Steve,That's All,-,33,0,,,,
96,-,Colin James,Reet Petite,-,90,0,,,,
97,down,Robert Johnson,Sweet Home Chicago,65,34,0,,,,
98,-,Discobay Blues,Taaleraasiit,-,98,0,,,,
99,-,Jeff Healey,I'm Torn Down,-,61,0,,,,
100,down,Mike Andersen,Run as Fast as You Can,40,40,0,,,,
