Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,154,,,,
2,up,米弟華特,Mannish Boy,2,1,154,,,,
3,up,Etta James,At Last,6,1,154,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,154,,,,
5,down,Beth Hart,Like You (And Everyone Else),4,4,23,,,,
6,down,Canned Heat,On the Road Again,5,3,154,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,152,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,153,,,,
9,up,Otis Taylor,Ten Million Slaves,11,3,150,,,,
10,up,Gary Moore,Walking By Myself,13,7,153,,,,
11,down,Canned Heat,Goin' Up the Country,9,6,153,,,,
12,up,Fats Domino,Blueberry Hill,16,8,152,,,,
13,up,Discobay Blues,Inussuit,14,2,147,,,,
14,up,Mike Andersen Band,Over You,17,8,107,,,,
15,up,Etta James,A Sunday Kind of Love,23,9,153,,,,
16,up,Jack White,Fly Farm Blues,18,3,154,,,,
17,up,The Rolling Stones,Just Your Fool,21,11,152,,,,
18,down,Discobay Blues,Udduunia,15,3,120,,,,
19,up,Gary Moore,Oh Pretty Woman,24,13,153,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,9,153,,,,
21,up,Mike Andersen,Who's Cheating Who,25,14,67,,,,
22,up,Solomon Burke,Don't Give Up On Me,26,14,114,,,,
23,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,22,3,141,,,,
24,up,Gary Moore,Midnight Blues,28,15,153,,,,
25,up,Joe Bonamassa,Sloe Gin,29,7,146,,,,
26,down,Discobay Blues,Niaqulaartoq,19,4,148,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,30,16,153,,,,
28,up,Hodja,Devil On My Back,31,6,153,,,,
29,down,Beth Hart,Good as It Gets (Live),10,3,113,,,,
30,up,Jonny Lang,Lie to Me,33,17,148,,,,
31,up,Joe Bonamassa,Stop!,34,19,153,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),35,17,141,,,,
33,down,Discobay Blues,Ilulissaniillaraanni,20,4,148,,,,
34,up,Gary Moore,Still Got the Blues (For You),37,24,153,,,,
35,up,Etta James,I Just Want to Make Love to You,49,9,153,,,,
36,down,Etta James,I'd Rather Go Blind,12,12,153,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,38,19,121,,,,
38,up,B.B. King & Eric Clapton,Hold On! I'm Comin',39,15,154,,,,
39,up,Dorothy Moore,Misty Blue,40,9,151,,,,
40,down,Canned Heat,Let's Work Together,27,18,153,,,,
41,down,Discobay Blues,Tamatta Akuusa,36,7,65,,,,
42,-,Ralph Sutton,Boogie Joys,-,42,1,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,26,112,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,23,153,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],43,30,99,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,152,,,,
47,down,Discobay Blues,Ajunngilarmi Taamaaqili,44,10,31,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,46,25,152,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',47,30,149,,,,
50,down,Joe Bonamassa,Feelin Good,48,34,153,,,,
51,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,151,,,,
52,up,Joe Bonamassa,Blues Deluxe,53,14,152,,,,
53,up,Beth Hart,Tell Her You Belong To Me,55,32,147,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,56,40,152,,,,
55,up,Billy Cross,Black Trans Am,57,38,152,,,,
56,up,Jonny Lang,Breakin' Me,58,46,126,,,,
57,down,Discobay Blues,Pilluarnersaavunga,51,9,29,,,,
58,up,Solomon Burke,None of Us Are Free,59,36,114,,,,
59,up,B.B. King & U2,When Love Comes to Town,60,37,151,,,,
60,up,Billy Cross,Don't Count Me Out,61,44,149,,,,
61,up,Discobay Blues,Periariarit,64,13,9,,,,
62,up,Vaya Con Dios,Heading for a Fall,72,11,152,,,,
63,up,Aegteskab,How do you do it?,69,39,2,,,,
64,down,Joe Bonamassa,Dust Bowl,63,15,152,,,,
65,-,Discobay Blues,Hotdog Blues,-,14,2,,,,
66,down,James Litherland,Where To Turn,54,54,2,,,,
67,-,Walter Trout,Motivation of Love,-,67,1,,,,
68,-,"Clarence ""Gatemouth"" Brown",Honky Tonk,-,68,1,,,,
69,-,The Buddaheads,Still Not Over You,-,69,1,,,,
70,-,Walter Trout,Girl from the North Country,-,36,122,,,,
71,-,Muddy Waters,Walkin' Thru the Park,-,71,1,,,,
72,down,B.B. King & Eric Clapton,Help the Poor,65,39,125,,,,
73,-,Eddie Martin,The Birds 'n' the Bees,-,73,1,,,,
74,-,Eddie Martin,You Thrill Me,-,74,1,,,,
75,down,Discobay Blues,Aliikkutannguit,66,16,35,,,,
76,-,Barrelhouse Bob Page,Poor Man Shuffle,-,76,1,,,,
77,-,Discobay Blues,Arnarajooq,-,33,4,,,,
78,down,Vaya Con Dios,Time Flies,52,41,90,,,,
79,down,Kira Small,Miss Celie's Blues,68,16,149,,,,
80,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,45,4,,,,
