Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,185,,,,
2,down,Gary Moore,Still Got the Blues,1,1,182,,,,
3,up,Discobay Blues,Inussuit,3,2,178,,,,
4,up,Jack White,Fly Farm Blues,7,3,185,,,,
5,up,Discobay Blues,Niaqulaartoq,8,4,175,,,,
6,up,Discobay Blues,Udduunia,6,3,150,,,,
7,up,Canned Heat,On the Road Again,10,3,183,,,,
8,up,Hodja,Devil On My Back,12,6,184,,,,
9,up,Discobay Blues,Ilulissaniillaraanni,9,4,177,,,,
10,up,Joe Bonamassa,Sloe Gin,13,7,177,,,,
11,up,Vaya Con Dios,Heading for a Fall,15,11,183,,,,
12,down,米弟華特,Mannish Boy,4,1,184,,,,
13,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,18,12,182,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,5,4,182,,,,
15,up,Joe Bonamassa,Blues Deluxe,20,14,183,,,,
16,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,33,3,171,,,,
17,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,17,1,,,,
18,up,Joe Bonamassa,Dust Bowl,21,15,182,,,,
19,-,Canned Heat,Goin' Up the Country,-,6,181,,,,
20,up,Kira Small,Miss Celie's Blues,22,16,176,,,,
21,up,Joe Bonamassa,Drive,23,16,97,,,,
22,down,Dorothy Moore,Misty Blue,11,9,182,,,,
23,-,Joe Robinson,Cocaine,-,23,1,,,,
24,down,Etta James,At Last,16,1,184,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,13,183,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,15,185,,,,
27,down,Discobay Blues,Pilluarnersaavunga,14,9,48,,,,
28,-,Big Mama Thornton,Hound Dog,-,16,34,,,,
29,-,The Staple Singers,Got To Be Some Changes Made,-,29,1,,,,
30,-,Eilen Jewell,I'm a Little Mixed Up,-,30,1,,,,
31,-,Etta James,I'd Rather Go Blind,-,12,174,,,,
32,down,Justin Johnson,Under Your Spell,24,24,2,,,,
33,-,Discobay Blues,25 Øre,-,22,22,,,,
34,-,Bonnie Raitt,Just Like That,-,7,3,,,,
35,down,Jackie Venson,Rollin' On,30,30,2,,,,
36,down,Joe Bonamassa,Slow Train,25,18,123,,,,
37,-,Big Joe & The Dynaflows,Good Rockin' Daddy,-,5,15,,,,
38,-,Pat Smillie,Heart in a Headlock,-,29,2,,,,
39,-,Frankie Moreno,So Far,-,39,1,,,,
40,-,Pat Smillie,Something on My Heart,-,18,2,,,,
41,-,Pat Smillie,Broke Down Chevy #2 (feat. Jim McCarty),-,30,2,,,,
42,-,Pat Smillie Band,Latanya,-,36,2,,,,
43,-,Pat Smillie Band,Last Time I Saw Him,-,37,2,,,,
44,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,44,1,,,,
45,-,Bernard Allison,Boogie Man,-,45,1,,,,
46,-,Jimmy Thackery,Apache,-,46,1,,,,
47,-,Si Cranstoun,Vegas Baby,-,22,6,,,,
48,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,9,,,,
49,-,GA-20,I Let Someone In,-,23,2,,,,
50,-,GA-20,Just Because,-,26,2,,,,
51,-,GA-20,Easy On the Eyes,-,27,2,,,,
52,-,GA-20,Dry Run,-,28,2,,,,
53,-,Nick Nolan,Shackles Ropes and Chains,-,38,2,,,,
54,-,Frankie Moreno,Hangin' On A Maybe,-,40,2,,,,
55,-,Doc Watson,Windy and Warm (Live),-,29,3,,,,
