Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,42,,,,
2,up,米弟華特,Mannish Boy,4,1,42,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,42,,,,
4,down,Etta James,At Last,2,1,42,,,,
5,up,Canned Heat,On the Road Again,6,3,42,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,42,,,,
7,up,Canned Heat,Goin' Up the Country,9,6,42,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,42,,,,
9,up,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,3,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,13,4,42,,,,
11,up,Gary Moore,Walking By Myself,11,7,42,,,,
12,up,Fats Domino,Blueberry Hill,12,8,42,,,,
13,up,Discobay Blues,Inussuit,15,2,40,,,,
14,up,Solomon Burke,Don't Give Up On Me,67,14,4,,,,
15,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),14,13,3,,,,
16,down,Beth Hart,Good as It Gets (Live),5,3,39,,,,
17,down,Mike Andersen Band,Over You,16,8,41,,,,
18,down,Jack White,Fly Farm Blues,17,3,42,,,,
19,down,The Rolling Stones,Just Your Fool,18,11,42,,,,
20,down,Gary Moore,Oh Pretty Woman,19,13,42,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,42,,,,
22,down,Gary Moore,Midnight Blues,21,15,42,,,,
23,down,Joe Bonamassa,Sloe Gin,22,7,40,,,,
24,down,Joe Bonamassa,The Ballad of John Henry,23,16,42,,,,
25,down,Hodja,Devil On My Back,24,6,42,,,,
26,down,The Rolling Stones,Hate to See You Go,25,20,15,,,,
27,down,Jonny Lang,Lie to Me,26,17,38,,,,
28,down,Canned Heat,Let's Work Together,27,18,42,,,,
29,down,Joe Bonamassa,Stop!,28,19,42,,,,
30,down,Etta James,I Just Want to Make Love to You,29,9,42,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),31,17,30,,,,
32,up,Gary Moore,Still Got the Blues (For You),32,24,42,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,30,19,10,,,,
34,up,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,42,,,,
35,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,35,3,38,,,,
36,up,Dorothy Moore,Misty Blue,36,9,40,,,,
37,up,Etta James,I'd Rather Go Blind,37,12,42,,,,
38,up,Discobay Blues,Ilulissaniillaraanni,58,4,41,,,,
39,down,Etta James,A Sunday Kind of Love,33,9,42,,,,
40,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,26,3,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,23,42,,,,
42,down,Vaya Con Dios,Heading for a Fall,40,11,42,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),41,27,42,,,,
44,-,Joe Bonamassa,Stones in My Passway,-,44,1,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,41,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,30,3,,,,
47,down,Joe Bonamassa,Driving Towards the Daylight,46,25,42,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',47,30,38,,,,
49,down,Joe Bonamassa,Feelin Good,48,34,42,,,,
50,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,49,12,40,,,,
51,down,Joe Bonamassa,Blues Deluxe,50,14,41,,,,
52,down,Walter Trout,Girl from the North Country,51,36,39,,,,
53,down,Beth Hart,Tell Her You Belong To Me,52,32,42,,,,
54,down,Billy Cross,Black Trans Am,53,38,42,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,42,,,,
56,down,Billy Cross,Don't Count Me Out,55,44,42,,,,
57,down,B.B. King & U2,When Love Comes to Town,56,37,42,,,,
58,-,Peter Thorup,16 Tons (Danish Version),-,29,3,,,,
59,down,Kira Small,Miss Celie's Blues,57,16,42,,,,
60,down,Joe Bonamassa,Dust Bowl,59,15,42,,,,
61,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),60,58,3,,,,
62,up,Eric Clapton,Wonderful Tonight,62,12,42,,,,
63,up,Joe Bonamassa,Slow Train,63,18,42,,,,
64,up,B.B. King & Eric Clapton,Key to the Highway,64,33,42,,,,
65,up,B.B. King & Eric Clapton,Help the Poor,65,39,42,,,,
66,up,Solomon Burke,None of Us Are Free,80,36,4,,,,
67,-,Blues Saraceno,Devils Got You Beat,-,67,1,,,,
68,-,Jeremiah Johnson,Everybody Party,-,68,1,,,,
69,down,Mike Andersen Band,More Of You,66,35,41,,,,
70,-,Larry McCray,Last Four Nickels,-,70,1,,,,
71,-,Jeremiah Johnson,Sun Shine Through,-,71,1,,,,
72,down,The Rolling Stones,Ride 'Em On Down,68,57,13,,,,
73,-,Walter Trout,All Out Of Tears,-,73,1,,,,
74,-,Jeremiah Johnson,Talk Too Much,-,74,1,,,,
75,-,Walter Trout,Something Inside of Me,-,75,1,,,,
76,-,Jeremiah Johnson,Summertime,-,76,1,,,,
77,-,Jeremiah Johnson,Get It in the Middle,-,77,1,,,,
78,-,Trainman Blues,Poor You,-,70,1,,,,
79,up,Taj Mahal & Keb' Mo',Waiting On the World To Change,91,79,2,,,,
80,-,Muddy Waters,Got My Mojo Working (Live),-,80,1,,,,
81,down,Chester Malone,Open Road (feat. Henry Nolte),43,43,2,,,,
82,down,Chester Malone,Slow Moving Greyhound (feat. Henry Nolte),71,71,2,,,,
83,-,Peter Green,Albatross,-,66,3,,,,
84,down,Discobay Blues,Niaqulaartoq,61,4,41,,,,
85,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,39,39,,,,
86,down,Mike Andersen,Is It All Gonna Be Okay?,70,44,40,,,,
87,down,Gary Moore,Moving On,72,47,39,,,,
88,-,Albert Cummings,500 Miles,-,70,1,,,,
89,-,Lew Jetton & 61 South,Move on Yvonne,-,72,1,,,,
90,-,Lew Jetton & 61 South,Tattoo Blues,-,74,1,,,,
91,down,Discobay Blues,Udduunia,78,3,37,,,,
92,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,35,4,,,,
93,-,Discobay Blues,Aliikkutannguit,-,16,5,,,,
94,-,Discobay Blues,Akinnaq Blues,-,22,3,,,,
95,-,The Rolling Stones,Commit a Crime,-,84,1,,,,
96,-,Discobay Blues,25 Øre,-,22,2,,,,
97,down,Etta James,Something's Got a Hold on Me,92,37,5,,,,
98,-,Brittany Howard,Stay High,-,28,6,,,,
99,down,Si Cranstoun,Dance For Evermore,85,31,3,,,,
100,down,Vaya Con Dios,Time Flies,73,41,37,,,,
