Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,159,,,,
2,up,米弟華特,Mannish Boy,3,1,159,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,159,,,,
4,down,Etta James,At Last,2,1,159,,,,
5,up,Beth Hart,Like You (And Everyone Else),5,4,27,,,,
6,-,Beth Hart,Good as It Gets (Live),-,3,114,,,,
7,down,Canned Heat,On the Road Again,6,3,159,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,157,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,158,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,158,,,,
11,up,John Lee Hooker,The Healer (feat. Carlos Santana),11,9,74,,,,
12,down,Discobay Blues,Inussuit,10,2,152,,,,
13,down,Gary Moore,Walking By Myself,12,7,158,,,,
14,up,Etta James,A Sunday Kind of Love,14,9,158,,,,
15,down,Fats Domino,Blueberry Hill,13,8,157,,,,
16,down,Mike Andersen Band,Over You,15,8,112,,,,
17,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),16,13,74,,,,
18,down,Jack White,Fly Farm Blues,17,3,159,,,,
19,down,The Rolling Stones,Just Your Fool,18,11,157,,,,
20,down,Gary Moore,Oh Pretty Woman,19,13,158,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,158,,,,
22,down,Mike Andersen,Who's Cheating Who,21,14,72,,,,
23,up,Discobay Blues,Udduunia,72,3,125,,,,
24,down,Solomon Burke,Don't Give Up On Me,22,14,119,,,,
25,down,Gary Moore,Midnight Blues,23,15,158,,,,
26,down,Joe Bonamassa,Sloe Gin,24,7,151,,,,
27,down,Joe Bonamassa,The Ballad of John Henry,25,16,158,,,,
28,down,Hodja,Devil On My Back,26,6,158,,,,
29,-,Discobay Blues,Niaqulaartoq,-,4,152,,,,
30,down,Jonny Lang,Lie to Me,27,17,153,,,,
31,down,Canned Heat,Let's Work Together,28,18,158,,,,
32,down,Joe Bonamassa,Stop!,29,19,158,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),30,17,146,,,,
34,up,Etta James,I'd Rather Go Blind,38,12,158,,,,
35,down,Etta James,I Just Want to Make Love to You,32,9,158,,,,
36,down,Gary Moore,Still Got the Blues (For You),31,24,158,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,33,19,126,,,,
38,down,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,159,,,,
39,down,Dorothy Moore,Misty Blue,35,9,156,,,,
40,-,Marty Stuart,One More Ride (with Johnny Cash),-,40,1,,,,
41,-,Chuck Jackson,Getting Ready for the Heartbreak,-,41,1,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,26,117,,,,
43,down,Vaya Con Dios,Heading for a Fall,39,11,157,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,23,158,,,,
45,-,Boogie House,Kansas City,-,45,1,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,30,104,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,13,157,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,43,25,157,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',44,30,154,,,,
50,down,Joe Bonamassa,Feelin Good,45,34,158,,,,
51,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,47,12,156,,,,
52,down,Joe Bonamassa,Blues Deluxe,48,14,157,,,,
53,-,Mattias Malm,Poor Black Mattie,-,53,1,,,,
54,down,Beth Hart,Tell Her You Belong To Me,50,32,152,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,40,157,,,,
56,down,Billy Cross,Black Trans Am,52,38,157,,,,
57,down,Jonny Lang,Breakin' Me,53,46,131,,,,
58,down,Solomon Burke,None of Us Are Free,54,36,119,,,,
59,down,B.B. King & U2,When Love Comes to Town,55,37,156,,,,
60,down,Billy Cross,Don't Count Me Out,56,44,154,,,,
61,down,Joe Bonamassa,Dust Bowl,57,15,157,,,,
62,down,B.B. King & Eric Clapton,Help the Poor,58,39,130,,,,
63,down,Kira Small,Miss Celie's Blues,60,16,154,,,,
64,-,Mattias Malm,Goin' Down South,-,64,1,,,,
65,-,Lachy Doley,Only Cure for the Blues Is the Blues (Oceanic Version),-,65,1,,,,
66,-,Band of Oz,Baby What You Want Me to Do,-,66,1,,,,
67,down,オマー,There's Nothing Like This (Remix),61,44,69,,,,
68,-,Aegteskab,How do you do it?,-,39,4,,,,
69,-,Robert Johnson,Honeymoon Blues,-,69,1,,,,
70,-,"Roger ""Hurricane"" Wilson",Hen Peck Shuffle (feat. Big Al Jano),-,70,1,,,,
71,-,Doug Macleod,I'm So Broke (I Can´t Even Pay Attention),-,71,1,,,,
72,-,Buddaheads,When the Blues Catch Up With You,-,72,2,,,,
73,down,Peter Thorup,16 Tons,49,49,12,,,,
74,down,Joe Bonamassa,Slow Train,63,18,111,,,,
75,-,Buddy Guy,Smell the Funk,-,72,1,,,,
76,down,Discobay Blues,Aliikkutannguit,46,16,38,,,,
77,-,Discobay Blues,Ilulissaniillaraanni,-,4,152,,,,
78,-,Robert Johnson,Cross Road Blues,-,78,2,,,,
79,-,Robert Finley,Souled Out On You,-,79,3,,,,
80,-,Sean Chambers,In the Winter Time,-,80,1,,,,
