Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,19,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,19,,,,
3,up,米弟華特,Mannish Boy,14,1,19,,,,
4,down,Canned Heat,On the Road Again,3,3,19,,,,
5,down,Etta James,At Last,4,1,19,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,19,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,19,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,19,,,,
9,up,Gary Moore,Walking By Myself,9,7,19,,,,
10,down,Canned Heat,Goin' Up the Country,8,6,19,,,,
11,down,Fats Domino,Blueberry Hill,10,8,19,,,,
12,up,Mike Andersen Band,Over You,70,8,18,,,,
13,down,Jack White,Fly Farm Blues,11,3,19,,,,
14,down,The Rolling Stones,Just Your Fool,12,11,19,,,,
15,up,The Blues Brothers,Sweet Home Chicago (Live),15,15,19,,,,
16,up,Joe Bonamassa,Sloe Gin,16,7,17,,,,
17,up,Gary Moore,Midnight Blues,17,15,19,,,,
18,up,Joe Bonamassa,The Ballad of John Henry,19,16,19,,,,
19,up,Hodja,Devil On My Back,20,6,19,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,19,,,,
21,up,The Rolling Stones,Hate to See You Go,75,20,2,,,,
22,down,Jonny Lang,Lie to Me,21,17,15,,,,
23,down,Canned Heat,Let's Work Together,22,18,19,,,,
24,up,Joe Bonamassa,Stop!,24,19,19,,,,
25,down,Discobay Blues,Inussuit,23,2,18,,,,
26,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,28,3,18,,,,
27,down,Gary Moore,Still Got the Blues (For You),25,24,19,,,,
28,up,Etta James,I Just Want to Make Love to You,33,9,19,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,19,,,,
30,down,Dorothy Moore,Misty Blue,27,9,19,,,,
31,down,Etta James,A Sunday Kind of Love,29,9,19,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,23,19,,,,
33,down,Gary Moore,Oh Pretty Woman,13,13,19,,,,
34,down,Vaya Con Dios,Heading for a Fall,32,11,19,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),34,27,19,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,13,18,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,37,25,19,,,,
38,up,Etta James,I'd Rather Go Blind,39,12,19,,,,
39,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,41,12,17,,,,
40,up,Joe Bonamassa,Feelin Good,43,34,19,,,,
41,up,Joe Bonamassa,Blues Deluxe,44,14,19,,,,
42,up,Billy Cross,Black Trans Am,45,38,19,,,,
43,up,Beth Hart,Tell Her You Belong To Me,46,32,19,,,,
44,-,Discobay Blues,Udduunia,-,3,15,,,,
45,up,Discobay Blues,Niaqulaartoq,47,4,19,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,40,19,,,,
47,up,Jonny Lang,Breakin' Me,58,46,10,,,,
48,up,Tommy Castro,Soul Shake,66,8,12,,,,
49,up,Billy Cross,Don't Count Me Out,49,44,19,,,,
50,-,Beth Hart,Good as It Gets (Live),-,3,16,,,,
51,up,B.B. King & U2,When Love Comes to Town,51,37,19,,,,
52,up,Kira Small,Miss Celie's Blues,52,16,19,,,,
53,up,Joe Bonamassa,Dust Bowl,53,15,19,,,,
54,up,Joe Bonamassa,Slow Train,54,18,19,,,,
55,up,B.B. King & Eric Clapton,Key to the Highway,56,33,19,,,,
56,up,Eric Clapton,Wonderful Tonight,59,12,19,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,61,39,19,,,,
58,up,Mike Andersen Band,More Of You,62,35,19,,,,
59,up,The Rolling Stones,Ride 'Em On Down,97,57,2,,,,
60,up,Mike Andersen,Is It All Gonna Be Okay?,69,44,19,,,,
61,up,Gary Moore,Moving On,76,47,18,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,39,18,,,,
63,up,Vaya Con Dios,Time Flies,78,41,16,,,,
64,up,Albert Collins,"Cold, Cold Feeling",79,57,17,,,,
65,down,Joe Bonamassa,Different Shades of Blue,38,38,4,,,,
66,up,Albert Collins,Honey Hush! (Talking Woman Blues),80,26,16,,,,
67,-,Robben Ford,Riley B. King,-,67,1,,,,
68,-,Lou Ann Barton,You'll Lose a Good Thing,-,68,1,,,,
69,-,Juzzie Smith,Kingston,-,69,1,,,,
70,-,John Lee Hooker Jr. Blues Band,"One Bourbon, One Scotch, One Beer",-,70,1,,,,
71,up,Son House,Grinnin' In Your Face,98,62,15,,,,
72,up,Joe Bonamassa,Drive,100,16,14,,,,
73,-,Mike Andersen,Water My Plants,-,73,3,,,,
74,-,Seasick Steve,Walkin Man,-,67,1,,,,
75,-,Chris Cain,Don't Let the Same Dog Bite You Twice,-,75,1,,,,
76,-,Magic Slim & The Teardrops,Crosseyed Cat,-,76,1,,,,
77,down,Rick Vito,Rhythm,71,71,2,,,,
78,down,Discobay Blues,Ilulissaniillaraanni,40,4,19,,,,
79,down,Eric Clapton,Wonderful Tonight (Live Version),42,17,7,,,,
80,-,Beth Hart,Might As Well Smile,-,65,13,,,,
81,-,Robert Cray,Promises You Can't Keep,-,81,1,,,,
82,down,Christian Larsson,Unshaken,50,50,2,,,,
83,-,Maria Muldaur,Steady Love,-,83,1,,,,
84,-,Maria Muldaur,Blues Go Walking,-,84,1,,,,
85,down,Walter Trout,Girl from the North Country,36,36,19,,,,
86,down,Beth Hart,Without Words In the Way,81,81,2,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',55,30,17,,,,
88,-,Rob Rio,Swingtrain,-,34,2,,,,
89,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,89,1,,,,
90,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,90,1,,,,
91,-,The Bluescasters,Something's Going On In My Room,-,91,1,,,,
92,-,The Rides,Don't Want Lies,-,92,1,,,,
93,-,Omar and the Howlers,Dangerous Man,-,93,1,,,,
94,down,Roomful of Blues,Boogie Woogie Country Girl,82,34,2,,,,
95,-,Kirk Fletcher,Found Love,-,95,1,,,,
96,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,69,1,,,,
97,-,Lou Ann Barton,Down South in New Orleans,-,97,1,,,,
98,-,Joe Bonamassa,Happier Times,-,42,11,,,,
99,-,Si Cranstoun,Jukebox Jump,-,99,1,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,12,,,,
