Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,121,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,121,,,,
3,up,米弟華特,Mannish Boy,3,1,121,,,,
4,up,Etta James,At Last,4,1,121,,,,
5,up,Canned Heat,On the Road Again,6,3,121,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,121,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,121,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,117,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,121,,,,
10,up,Gary Moore,Walking By Myself,10,7,121,,,,
11,up,Fats Domino,Blueberry Hill,12,8,121,,,,
12,down,John Mayer Trio,I Got a Woman (Live),11,5,43,,,,
13,up,Discobay Blues,Inussuit,15,2,114,,,,
14,down,Jack White,Fly Farm Blues,13,3,121,,,,
15,up,The Rolling Stones,Just Your Fool,16,11,121,,,,
16,up,Gary Moore,Oh Pretty Woman,17,13,121,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,121,,,,
18,up,John Mayer Trio,Who Did You Think I Was (Live),19,9,41,,,,
19,down,Etta James,A Sunday Kind of Love,14,9,121,,,,
20,up,Solomon Burke,Don't Give Up On Me,20,14,83,,,,
21,up,Gary Moore,Midnight Blues,24,15,121,,,,
22,down,Joe Bonamassa,Sloe Gin,21,7,113,,,,
23,down,John Mayer Trio,Another Kind of Green (Live),22,12,43,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,25,16,121,,,,
25,up,Hodja,Devil On My Back,27,6,120,,,,
26,up,Jonny Lang,Lie to Me,28,17,117,,,,
27,up,Canned Heat,Let's Work Together,30,18,121,,,,
28,up,John Mayer Trio,Good Love Is On the Way (Live),31,15,43,,,,
29,down,Mike Andersen,Who's Cheating Who,26,14,36,,,,
30,up,Joe Bonamassa,Stop!,33,19,121,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,109,,,,
32,up,Gary Moore,Still Got the Blues (For You),35,24,121,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,29,19,89,,,,
34,down,Etta James,I Just Want to Make Love to You,23,9,121,,,,
35,up,John Mayer Trio,Try (Live),36,18,43,,,,
36,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,121,,,,
37,down,Etta James,I'd Rather Go Blind,34,12,121,,,,
38,up,Discobay Blues,Ilulissaniillaraanni,66,4,117,,,,
39,down,Dorothy Moore,Misty Blue,38,9,118,,,,
40,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,26,81,,,,
41,up,John Mayer Trio,Wait Until Tomorrow (Live),41,25,43,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,23,121,,,,
43,up,Vaya Con Dios,Heading for a Fall,43,11,120,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,119,,,,
45,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,30,68,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,47,25,121,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',48,30,117,,,,
48,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,118,,,,
49,up,Joe Bonamassa,Feelin Good,51,34,121,,,,
50,up,Joe Bonamassa,Blues Deluxe,52,14,120,,,,
51,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,111,,,,
52,up,Billy Cross,Black Trans Am,53,38,121,,,,
53,up,Jonny Lang,Breakin' Me,54,46,95,,,,
54,up,Solomon Burke,None of Us Are Free,55,36,83,,,,
55,down,B.B. King & U2,When Love Comes to Town,49,37,121,,,,
56,up,Discobay Blues,Udduunia,59,3,90,,,,
57,down,Billy Cross,Don't Count Me Out,56,44,121,,,,
58,up,Discobay Blues,Niaqulaartoq,65,4,115,,,,
59,down,オマー,There's Nothing Like This (Remix),44,44,54,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,40,121,,,,
61,down,Joe Bonamassa,Dust Bowl,57,15,121,,,,
62,up,Discobay Blues,Tamatta Akuusa,64,7,39,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,60,39,102,,,,
64,down,Kira Small,Miss Celie's Blues,58,16,120,,,,
65,-,Bonnie Raitt,Made Up Mind,-,65,1,,,,
66,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,49,4,,,,
67,-,Discobay Blues,Akinnaq Blues,-,22,9,,,,
68,down,Joe Bonamassa,Slow Train,61,18,106,,,,
69,-,Discobay Blues,25 Øre,-,22,8,,,,
70,down,Etta James,Something's Got a Hold on Me,63,37,17,,,,
71,-,Brad Kelsey,Nasty Weather,-,71,1,,,,
