Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,14,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,14,,,,
3,up,Etta James,At Last,4,1,14,,,,
4,down,米弟華特,Mannish Boy,3,1,14,,,,
5,up,Canned Heat,On the Road Again,5,3,14,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,14,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,14,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,14,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,14,,,,
10,up,Gary Moore,Walking By Myself,10,7,14,,,,
11,up,Fats Domino,Blueberry Hill,11,8,14,,,,
12,up,Mike Andersen Band,Over You,12,8,13,,,,
13,up,Beth Hart,Good as It Gets (Live),59,3,12,,,,
14,down,Jack White,Fly Farm Blues,13,3,14,,,,
15,down,The Rolling Stones,Just Your Fool,14,11,14,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,14,,,,
17,down,Gary Moore,Oh Pretty Woman,15,13,14,,,,
18,up,Gary Moore,Midnight Blues,19,15,14,,,,
19,up,Discobay Blues,Inussuit,24,2,13,,,,
20,down,Jonny Lang,Lie to Me,18,17,10,,,,
21,down,The Blues Brothers,Sweet Home Chicago (Live),16,15,14,,,,
22,down,Hodja,Devil On My Back,20,6,14,,,,
23,down,Joe Bonamassa,The Ballad of John Henry,22,16,14,,,,
24,down,Canned Heat,Let's Work Together,21,18,14,,,,
25,up,Etta James,A Sunday Kind of Love,29,9,14,,,,
26,up,Joe Bonamassa,Stop!,27,19,14,,,,
27,down,Gary Moore,Still Got the Blues (For You),26,24,14,,,,
28,up,Etta James,I'd Rather Go Blind,31,12,14,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,13,,,,
30,down,Etta James,I Just Want to Make Love to You,25,9,14,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,15,14,,,,
32,-,Thorbjørn Risager & The Black Tornado,Over the Hill,-,32,1,,,,
33,up,Dorothy Moore,Misty Blue,33,9,14,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,23,14,,,,
35,up,Vaya Con Dios,Heading for a Fall,36,11,14,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),37,27,14,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,39,25,14,,,,
38,down,Tommy Castro,Soul Shake,23,8,8,,,,
39,up,Discobay Blues,Niaqulaartoq,53,4,14,,,,
40,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,43,12,12,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),41,17,2,,,,
42,-,Knut Reiersrud,Low Swing,-,42,1,,,,
43,up,Joe Bonamassa,Blues Deluxe,44,14,14,,,,
44,up,Joe Bonamassa,Feelin Good,49,34,14,,,,
45,-,Joe Bonamassa,Sloe Gin,-,7,12,,,,
46,up,Walter Trout,Girl from the North Country,46,36,14,,,,
47,up,Billy Cross,Black Trans Am,47,38,14,,,,
48,up,Beth Hart,Tell Her You Belong To Me,48,32,14,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,40,14,,,,
50,up,Jonny Lang,Breakin' Me,93,46,5,,,,
51,up,Billy Cross,Don't Count Me Out,52,44,14,,,,
52,-,Big Daddy Wilson,Ain't Got No Money,-,52,1,,,,
53,up,Kira Small,Miss Celie's Blues,54,16,14,,,,
54,up,B.B. King & U2,When Love Comes to Town,55,37,14,,,,
55,up,Joe Bonamassa,Dust Bowl,56,15,14,,,,
56,up,Joe Bonamassa,Slow Train,57,18,14,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,58,33,14,,,,
58,up,Eric Clapton,Wonderful Tonight,62,12,14,,,,
59,up,Robben Ford & The Blue Line,Start It Up,82,46,2,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,65,39,14,,,,
61,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,34,3,14,,,,
62,-,Juzzie Smith,One-Man Band (Live),-,29,1,,,,
63,up,Jonny Lang,Still Rainin',77,60,2,,,,
64,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",I Wanna Know Why,-,64,1,,,,
65,-,Vaya Con Dios,Time Flies,-,41,11,,,,
66,-,"Kenny ""Blues Boss"" Wayne",Run Little Joe,-,66,1,,,,
67,down,Mike Andersen Band,More Of You,66,35,14,,,,
68,down,Mike Andersen,Is It All Gonna Be Okay?,67,44,14,,,,
69,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,69,1,,,,
70,up,Gary Moore,Moving On,100,47,13,,,,
71,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,13,,,,
72,-,Albert Collins,"Cold, Cold Feeling",-,57,12,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',42,30,12,,,,
74,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,11,,,,
75,-,Son House,Grinnin' In Your Face,-,62,10,,,,
76,down,Discobay Blues,Ilulissaniillaraanni,51,4,14,,,,
77,-,Joe Bonamassa,Drive,-,16,9,,,,
78,-,Beth Hart,Might As Well Smile,-,65,9,,,,
79,-,Elmore James,Pickin' the Blues,-,79,1,,,,
80,down,Blue Harlem,For You My Love,30,30,3,,,,
81,-,Joe Bonamassa,Happier Times,-,42,7,,,,
82,down,Reidar Larsen,Little venn,78,78,2,,,,
83,-,Discobay Blues,Aliikkutannguit,-,16,1,,,,
84,down,Downchild,Worn In,79,79,2,,,,
85,down,Lonnie Brooks,One More Shot,80,80,2,,,,
86,down,Joe Turner,Wee Baby Blues,81,81,2,,,,
87,down,Mitch Woods,House of Blue Lights,38,37,3,,,,
88,down,Joe Bonamassa,Different Shades of Blue,69,38,2,,,,
89,-,Joe Tex,I Gotcha,-,36,1,,,,
90,-,Elmo T. Hoodenpyle w/CPGO,Let's Take a rRide in the Cadiallac,-,90,1,,,,
91,-,Elmo T. Hoodenpyle w/CPGO,The Party,-,91,1,,,,
92,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,86,1,,,,
93,-,Rob Rio,Fat Girl Boogie,-,77,1,,,,
94,-,Eric Clapton,Come On In My Kitchen (Electric Version),-,94,1,,,,
95,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Twistin' the Night Away,-,95,1,,,,
96,down,Blue Harlem,I Can't Stop Now,83,83,2,,,,
97,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Unchain My Heart,-,97,1,,,,
98,down,"Kenny ""Blues Boss"" Wayne",My New Gal,84,38,3,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,8,,,,
100,-,Thorbjørn Risager & The Black Tornado,Come on In,-,91,1,,,,
