Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,7,,,,
2,up,Etta James,At Last,2,1,7,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,7,,,,
4,down,米弟華特,Mannish Boy,3,1,7,,,,
5,up,Beth Hart,Good as It Gets (Live),5,3,7,,,,
6,up,Canned Heat,On the Road Again,7,3,7,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,7,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,7,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,7,,,,
10,up,Canned Heat,Goin' Up the Country,10,6,7,,,,
11,up,Gary Moore,Walking By Myself,11,7,7,,,,
12,up,Fats Domino,Blueberry Hill,12,8,7,,,,
13,up,Mike Andersen Band,Over You,13,8,6,,,,
14,up,Jack White,Fly Farm Blues,14,3,7,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,7,,,,
16,up,Gary Moore,Oh Pretty Woman,16,13,7,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,7,,,,
18,up,The Blues Brothers,Sweet Home Chicago (Live),18,15,7,,,,
19,up,Joe Bonamassa,Sloe Gin,19,7,7,,,,
20,up,Gary Moore,Midnight Blues,21,15,7,,,,
21,up,Hodja,Devil On My Back,23,6,7,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,22,16,7,,,,
23,up,Canned Heat,Let's Work Together,24,18,7,,,,
24,up,Discobay Blues,Inussuit,25,2,7,,,,
25,up,Gary Moore,Still Got the Blues (For You),27,24,7,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,15,7,,,,
27,down,Joe Bonamassa,Stop!,26,19,7,,,,
28,up,Dorothy Moore,Misty Blue,29,9,7,,,,
29,up,Etta James,I Just Want to Make Love to You,30,9,7,,,,
30,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,7,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,23,7,,,,
32,up,Vaya Con Dios,Heading for a Fall,34,11,7,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),35,27,7,,,,
34,down,Etta James,A Sunday Kind of Love,20,9,7,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,13,7,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,38,25,7,,,,
37,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,74,12,5,,,,
38,down,Etta James,I'd Rather Go Blind,32,12,7,,,,
39,up,Joe Bonamassa,Blues Deluxe,40,14,7,,,,
40,up,Walter Trout,Girl from the North Country,42,36,7,,,,
41,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,39,38,4,,,,
42,up,Billy Cross,Black Trans Am,52,38,7,,,,
43,up,Beth Hart,Tell Her You Belong To Me,43,32,7,,,,
44,down,Joe Bonamassa,Feelin Good,41,34,7,,,,
45,down,Discobay Blues,Udduunia,44,3,6,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,40,7,,,,
47,down,Billy Cross,Don't Count Me Out,46,44,7,,,,
48,down,Discobay Blues,Niaqulaartoq,47,4,7,,,,
49,down,Kira Small,Miss Celie's Blues,48,16,7,,,,
50,up,Joe Bonamassa,Dust Bowl,51,15,7,,,,
51,up,Joe Bonamassa,Slow Train,53,18,7,,,,
52,up,Eric Clapton,Wonderful Tonight,54,12,7,,,,
53,up,B.B. King & Eric Clapton,Key to the Highway,55,33,7,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,56,39,7,,,,
55,up,Mike Andersen Band,More Of You,57,35,7,,,,
56,up,Mike Andersen,Is It All Gonna Be Okay?,58,44,7,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,39,7,,,,
58,up,Joe Bonamassa,Happier Times,75,42,4,,,,
59,up,Albert Collins,"Cold, Cold Feeling",60,57,6,,,,
60,up,Gary Moore,Moving On,61,47,6,,,,
61,up,Vaya Con Dios,Time Flies,62,41,6,,,,
62,up,Albert Collins,Honey Hush! (Talking Woman Blues),63,26,6,,,,
63,up,Son House,Grinnin' In Your Face,64,62,6,,,,
64,up,Joe Bonamassa,Drive,65,16,5,,,,
65,up,Beth Hart,Might As Well Smile,66,65,5,,,,
66,up,Buddy Guy,"Damn Right, I've Got the Blues",67,28,5,,,,
67,up,Beth Hart,Mechanical Heart,68,61,5,,,,
68,up,Owen Campbell,Sunshine Road,70,68,5,,,,
69,up,Koko Taylor,I'm a Woman,71,69,5,,,,
70,up,Big Mama Thornton,Hound Dog,72,16,4,,,,
71,up,Jeff Healey,I'm Torn Down,73,61,4,,,,
72,up,Jimi Hendrix,Born Under a Bad Sign,84,72,3,,,,
73,up,Galt MacDermot,Coffee Cold,99,25,3,,,,
74,-,King Floyd,Groove Me,-,56,2,,,,
75,up,Discobay Blues,Ilulissaniillaraanni,78,4,7,,,,
76,down,B.B. King & U2,When Love Comes to Town,49,37,7,,,,
77,-,Roomful of Blues,Run Rudolph Run,-,77,1,,,,
78,-,B.B. King & Eric Clapton,Worried Life Blues,-,78,1,,,,
79,-,Holtsø & Wittrock,Alt Det Bedste (feat. Jes Holtsø & Morten Wittrock),-,79,1,,,,
80,-,Joe Bonamassa,Drive (Live),-,80,1,,,,
81,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,81,1,,,,
82,down,Mike Wheeler Band,Sweet Girl,37,37,2,,,,
83,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",Good Rockin Daddy,-,83,1,,,,
84,down,Craig Ballie,Building Us,50,50,2,,,,
85,-,John Mayall & The Bluesbreakers,The Mists of Time,-,85,1,,,,
86,-,"Pete Brown, Phil Ryan & Dick Heckstall-Smith",Rocks in My Bed,-,81,1,,,,
87,-,Gary Brooker & Andy Fairweather Low,Little Wheel,-,82,1,,,,
88,-,"Clem Clempson, Dick Heckstall-Smith & Tony McPhee",I'm Leaving,-,83,1,,,,
89,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,89,1,,,,
90,-,Joe Bonamassa,Dust Bowl (Live),-,90,1,,,,
91,-,Skipper Just Frost,Sådan Ligger Landet (Live),-,91,1,,,,
92,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,92,1,,,,
93,-,Si Cranstoun,A Christmas Twist,-,31,2,,,,
94,-,Band of Oz,Baby Work Out,-,94,1,,,,
95,-,Danny Bryant,Guntown,-,95,1,,,,
96,-,Beth Hart,Bad Woman Blues,-,31,1,,,,
97,-,Eric Bibb,Goin' Down Slow,-,97,1,,,,
98,down,Si Cranstoun,A Christmas Twist,87,26,2,,,,
99,-,Eric Bibb,In My Father's House,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Ten Long Years,-,86,1,,,,
