Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,0,,,,
2,-,Etta James,At Last,-,1,0,,,,
3,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,0,,,,
4,-,米弟華特,Mannish Boy,-,1,0,,,,
5,-,Canned Heat,On the Road Again,-,3,0,,,,
6,-,B.B. King,The Thrill Is Gone,-,4,0,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,4,0,,,,
8,-,Tommy Castro,Soul Shake,-,8,0,,,,
9,-,Otis Taylor,Ten Million Slaves,-,3,0,,,,
10,-,Canned Heat,Goin' Up the Country,-,6,0,,,,
11,-,Gary Moore,Walking By Myself,-,7,0,,,,
12,-,Eric Clapton,Wonderful Tonight,-,12,0,,,,
13,-,Fats Domino,Blueberry Hill,-,8,0,,,,
14,-,Jack White,Fly Farm Blues,-,3,0,,,,
15,-,Etta James,I'd Rather Go Blind,-,12,0,,,,
16,-,The Rolling Stones,Just Your Fool,-,11,0,,,,
17,-,Gary Moore,Oh Pretty Woman,-,13,0,,,,
18,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,0,,,,
19,-,Discobay Blues,Inussuit,-,2,0,,,,
20,-,The Blues Brothers,Sweet Home Chicago (Live),-,15,0,,,,
21,-,Joe Bonamassa,Sloe Gin,-,7,0,,,,
22,-,Joe Bonamassa,The Ballad of John Henry,-,16,0,,,,
23,-,Gary Moore,Midnight Blues,-,15,0,,,,
24,-,Hodja,Devil On My Back,-,6,0,,,,
25,-,Dorothy Moore,Misty Blue,-,9,0,,,,
26,-,Canned Heat,Let's Work Together,-,18,0,,,,
27,-,Joe Bonamassa,Stop!,-,19,0,,,,
28,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,0,,,,
29,-,Gary Moore,Still Got the Blues (For You),-,24,0,,,,
30,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,15,0,,,,
31,-,Etta James,I Just Want to Make Love to You,-,9,0,,,,
32,-,Etta James,A Sunday Kind of Love,-,9,0,,,,
33,-,Bobby Bland,Ain't No Love In the Heart of the City,-,19,0,,,,
34,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,23,0,,,,
35,-,Eric Clapton,Lay Down Sally,-,35,0,,,,
36,-,Derek & The Dominos,Layla (40th Anniversary Version),-,27,0,,,,
37,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,0,,,,
38,-,Joe Bonamassa,Driving Towards the Daylight,-,25,0,,,,
39,-,Jonny Lang,Lie to Me,-,17,0,,,,
40,-,Mike Andersen,Run as Fast as You Can,-,40,0,,,,
41,-,Eric Clapton,Cocaine,-,41,0,,,,
42,-,Howlin' Wolf,Smokestack Lightnin',-,30,0,,,,
43,-,Vaya Con Dios,Heading for a Fall,-,11,0,,,,
44,-,Joe Bonamassa,Feelin Good,-,34,0,,,,
45,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,12,0,,,,
46,-,Beth Hart,Good as It Gets (Live),-,3,0,,,,
47,-,Joe Bonamassa,Blues Deluxe,-,14,0,,,,
48,-,Walter Trout,Girl from the North Country,-,36,0,,,,
49,-,Billy Cross,Black Trans Am,-,38,0,,,,
50,-,Gary Moore,Trouble At Home,-,50,0,,,,
51,-,Beth Hart,Tell Her You Belong To Me,-,32,0,,,,
52,-,Billy Cross,Don't Count Me Out,-,44,0,,,,
53,-,Discobay Blues,Niaqulaartoq,-,4,0,,,,
54,-,Kira Small,Miss Celie's Blues,-,16,0,,,,
55,-,B.B. King & U2,When Love Comes to Town,-,37,0,,,,
56,-,Joe Bonamassa,Dust Bowl,-,15,0,,,,
57,-,Joe Bonamassa,Slow Train,-,18,0,,,,
58,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,40,0,,,,
59,-,B.B. King & Eric Clapton,Key to the Highway,-,33,0,,,,
60,-,B.B. King & Eric Clapton,Help the Poor,-,39,0,,,,
61,-,Mike Andersen Band,More Of You,-,35,0,,,,
62,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,0,,,,
63,-,Albert Collins,"Cold, Cold Feeling",-,57,0,,,,
64,-,Mike Andersen,Is It All Gonna Be Okay?,-,44,0,,,,
65,-,Robert Johnson,Sweet Home Chicago,-,34,0,,,,
66,-,Mike Andersen,Raindrop in a Drought,-,42,0,,,,
67,-,Gary Moore,Moving On,-,47,0,,,,
68,-,Discobay Blues,Ilulissaniillaraanni,-,4,0,,,,
69,-,Walter Trout,Life In the Jungle,-,28,0,,,,
70,-,Vaya Con Dios,Time Flies,-,41,0,,,,
71,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,0,,,,
72,-,Robben Ford & The Blue Line,You Cut Me to the Bone,-,72,0,,,,
73,-,Son House,Grinnin' In Your Face,-,62,0,,,,
74,-,Joe Bonamassa,Drive,-,16,0,,,,
75,-,Beth Hart,Might As Well Smile,-,65,0,,,,
76,-,Mike Andersen Band,Over You,-,8,0,,,,
77,-,Brittany Howard,Stay High,-,28,0,,,,
78,-,Discobay Blues,Eqqissilaaritsi,-,26,0,,,,
79,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,35,0,,,,
80,-,Justin Johnson,Misterioso #2,-,80,0,,,,
81,-,Muddy Waters,Got My Mojo Working (Live),-,80,0,,,,
82,-,Si Cranstoun,Tick Tock,-,76,0,,,,
83,-,Jonny Lang,Matchbox,-,35,0,,,,
84,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,0,,,,
85,-,The Fabulous Thunderbirds,Stagger Lee,-,74,0,,,,
86,-,Gary B.B. Coleman,St. James Infirmary,-,75,0,,,,
87,-,Mike Andersen,Water My Plants,-,73,0,,,,
88,-,Blues Saraceno,The River,-,75,0,,,,
89,-,Hans Theessink,Automobile,-,89,0,,,,
90,-,Eric Clapton,Sweet Home Chicago,-,71,0,,,,
91,-,Mojo Blues Band,Chunk In Her Trunk,-,91,0,,,,
92,-,Joe Bonamassa,Redemption,-,83,0,,,,
93,-,Seasick Steve,Dog House Boogie,-,93,0,,,,
94,-,Si Cranstoun,Commoner to King,-,94,0,,,,
95,-,Walter Trout Power Trio,Not Fade Away,-,95,0,,,,
96,-,Joe Bonamassa,You Upset Me Baby,-,94,0,,,,
97,-,Keb' Mo',It Hurts Me Too,-,97,0,,,,
98,-,Keb' Mo',Am I Wrong,-,37,0,,,,
99,-,Beth Hart,Mechanical Heart,-,61,0,,,,
100,-,Owen Campbell,Sunshine Road,-,68,0,,,,
