Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,15,,,,
2,up,Etta James,At Last,3,1,15,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,15,,,,
4,up,米弟華特,Mannish Boy,4,1,15,,,,
5,up,Beth Hart,Good as It Gets (Live),13,3,13,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,15,,,,
7,down,Canned Heat,On the Road Again,5,3,15,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,15,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,15,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,15,,,,
11,down,Otis Taylor,Ten Million Slaves,8,3,15,,,,
12,down,Fats Domino,Blueberry Hill,11,8,15,,,,
13,down,Gary Moore,Walking By Myself,10,7,15,,,,
14,down,Mike Andersen Band,Over You,12,8,14,,,,
15,down,Jack White,Fly Farm Blues,14,3,15,,,,
16,down,The Rolling Stones,Just Your Fool,15,11,15,,,,
17,up,Jonny Lang,Lie to Me,20,17,11,,,,
18,up,Discobay Blues,Inussuit,19,2,14,,,,
19,up,Joe Bonamassa,Sloe Gin,45,7,13,,,,
20,down,Gary Moore,Midnight Blues,18,15,15,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,23,16,15,,,,
22,down,The Blues Brothers,Sweet Home Chicago (Live),21,15,15,,,,
23,down,Gary Moore,Oh Pretty Woman,17,13,15,,,,
24,down,Hodja,Devil On My Back,22,6,15,,,,
25,down,Canned Heat,Let's Work Together,24,18,15,,,,
26,up,Joe Bonamassa,Stop!,26,19,15,,,,
27,up,Etta James,I'd Rather Go Blind,28,12,15,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),41,17,3,,,,
29,down,Etta James,A Sunday Kind of Love,25,9,15,,,,
30,down,Gary Moore,Still Got the Blues (For You),27,24,15,,,,
31,up,Discobay Blues,Niaqulaartoq,39,4,15,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,15,,,,
33,down,Etta James,I Just Want to Make Love to You,30,9,15,,,,
34,down,Dorothy Moore,Misty Blue,33,9,15,,,,
35,-,Steinar Albrigtsen,White Man Singin' the Blues,-,35,1,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,13,14,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,15,,,,
38,down,Vaya Con Dios,Heading for a Fall,35,11,15,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),36,27,15,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,37,25,15,,,,
41,up,Vaya Con Dios,Time Flies,65,41,12,,,,
42,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,40,12,13,,,,
43,up,Joe Bonamassa,Feelin Good,44,34,15,,,,
44,up,B.B. King & U2,When Love Comes to Town,54,37,15,,,,
45,down,Joe Bonamassa,Blues Deluxe,43,14,15,,,,
46,up,Walter Trout,Girl from the North Country,46,36,15,,,,
47,up,Billy Cross,Black Trans Am,47,38,15,,,,
48,up,Beth Hart,Tell Her You Belong To Me,48,32,15,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,40,15,,,,
50,-,Discobay Blues,Udduunia,-,3,12,,,,
51,down,Jonny Lang,Breakin' Me,50,46,6,,,,
52,down,Billy Cross,Don't Count Me Out,51,44,15,,,,
53,up,Buddy Guy,"Damn Right, I've Got the Blues",99,28,9,,,,
54,down,Kira Small,Miss Celie's Blues,53,16,15,,,,
55,up,Joe Bonamassa,Dust Bowl,55,15,15,,,,
56,up,Joe Bonamassa,Slow Train,56,18,15,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,57,33,15,,,,
58,up,Eric Clapton,Wonderful Tonight,58,12,15,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',73,30,13,,,,
60,up,B.B. King & Eric Clapton,Help the Poor,60,39,15,,,,
61,up,Mike Andersen Band,More Of You,67,35,15,,,,
62,up,Mike Andersen,Is It All Gonna Be Okay?,68,44,15,,,,
63,up,Gary Moore,Moving On,70,47,14,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,39,14,,,,
65,up,Albert Collins,"Cold, Cold Feeling",72,57,13,,,,
66,up,Albert Collins,Honey Hush! (Talking Woman Blues),74,26,12,,,,
67,up,Son House,Grinnin' In Your Face,75,62,11,,,,
68,up,Joe Bonamassa,Drive,77,16,10,,,,
69,up,Beth Hart,Might As Well Smile,78,65,10,,,,
70,up,Joe Bonamassa,Happier Times,81,42,8,,,,
71,-,Sugar Pie DeSanto,Soulful Dress,-,71,1,,,,
72,-,Omar Kent Dykes,King Bee (feat. Gary Clark Jr.),-,72,1,,,,
73,-,Midnite Johnny,Through with Love,-,73,1,,,,
74,-,"Hans Theessink, Sassy Holzinger, Knud Møller & Champagne Charlie",Sweet Home Chicago (Live),-,74,1,,,,
75,down,Thorbjørn Risager & The Black Tornado,Over the Hill,32,32,2,,,,
76,-,Beth Hart,Mama This One's For You (Bonus Track),-,67,1,,,,
77,down,Discobay Blues,Ilulissaniillaraanni,76,4,15,,,,
78,-,Kelley Hunt,Who's That Fool,-,78,4,,,,
79,up,Blue Harlem,For You My Love,80,30,4,,,,
80,-,Mike Andersen,Water My Plants,-,73,1,,,,
81,-,Fleetwood Mac,Albatross,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,82,1,,,,
83,-,Andy Santana,Bay Come to Papa,-,33,2,,,,
84,-,Beth Hart,Mechanical Heart,-,61,8,,,,
85,-,Reidar Larsen,I'm a Bluesman,-,82,1,,,,
86,up,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,92,86,2,,,,
87,-,Downchild Blues Band,Mailbox Money,-,87,1,,,,
88,-,Joe Bonamassa,Mountain Time,-,88,1,,,,
89,-,Downchild Blues Band,"Albany, Albany",-,89,1,,,,
90,-,Emmylou Harris,Tulsa Queen (Live),-,90,1,,,,
91,-,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",G.T. Stomp,-,91,1,,,,
92,-,Downchild Blues Band,Into the Fire,-,92,1,,,,
93,-,John Lee Hooker,Boom Boom (Remastered),-,31,1,,,,
94,-,Syreeta,Spinning and Spinning (Re-recorded Version),-,45,1,,,,
95,-,"Lonnie Brooks, Long John Hunter, Phillip Walker",You're Playing Hooky,-,73,1,,,,
96,down,Rob Rio,Fat Girl Boogie,93,77,2,,,,
97,-,Colin James,Rocket To the Moon,-,97,1,,,,
98,-,Owen Campbell,Sunshine Road,-,68,8,,,,
99,-,Koko Taylor,I'm a Woman,-,69,8,,,,
100,down,Discobay Blues,Aliikkutannguit,83,16,2,,,,
