Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,53,,,,
2,up,Etta James,At Last,5,1,53,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,53,,,,
4,up,Beth Hart,Good as It Gets (Live),4,3,49,,,,
5,down,米弟華特,Mannish Boy,3,1,53,,,,
6,up,Canned Heat,On the Road Again,7,3,53,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,53,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,53,,,,
9,up,Canned Heat,Goin' Up the Country,10,6,53,,,,
10,up,Gary Moore,Walking By Myself,11,7,53,,,,
11,up,Fats Domino,Blueberry Hill,12,8,53,,,,
12,up,Etta James,A Sunday Kind of Love,32,9,53,,,,
13,up,Jack White,Fly Farm Blues,14,3,53,,,,
14,up,The Rolling Stones,Just Your Fool,15,11,53,,,,
15,up,Gary Moore,Oh Pretty Woman,16,13,53,,,,
16,up,Solomon Burke,Don't Give Up On Me,19,14,15,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,9,4,53,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,53,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,9,13,,,,
20,down,Discobay Blues,Inussuit,18,2,50,,,,
21,up,Gary Moore,Midnight Blues,21,15,53,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,24,16,53,,,,
23,up,Hodja,Devil On My Back,25,6,53,,,,
24,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,13,13,,,,
25,up,Jonny Lang,Lie to Me,27,17,49,,,,
26,up,Canned Heat,Let's Work Together,30,18,53,,,,
27,up,Dorothy Moore,Misty Blue,40,9,51,,,,
28,up,Joe Bonamassa,Stop!,31,19,53,,,,
29,up,Etta James,I Just Want to Make Love to You,36,9,53,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),33,17,41,,,,
31,up,Gary Moore,Still Got the Blues (For You),35,24,53,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,37,19,21,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',38,15,53,,,,
34,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),29,26,13,,,,
35,down,Joe Bonamassa,Sloe Gin,22,7,51,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,53,,,,
37,up,Vaya Con Dios,Heading for a Fall,42,11,53,,,,
38,down,Mike Andersen Band,Over You,20,8,52,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),43,27,53,,,,
40,down,Etta James,I'd Rather Go Blind,28,12,53,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,52,,,,
42,up,Discobay Blues,Niaqulaartoq,49,4,51,,,,
43,up,Eric Clapton,Wonderful Tonight,63,12,53,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight,45,25,53,,,,
45,-,Coco Montoya,You'd Think I'd Know Better By Now,-,45,1,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',46,30,49,,,,
47,up,Joe Bonamassa,Feelin Good,47,34,53,,,,
48,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,48,12,51,,,,
49,up,Joe Bonamassa,Blues Deluxe,50,14,52,,,,
50,up,Walter Trout,Girl from the North Country,51,36,50,,,,
51,up,Beth Hart,Tell Her You Belong To Me,53,32,53,,,,
52,up,Billy Cross,Black Trans Am,54,38,53,,,,
53,-,"Kenny ""Blues Boss"" Wayne",Something's Going on in My Room,-,53,1,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,40,53,,,,
55,up,Jonny Lang,Breakin' Me,57,46,27,,,,
56,up,Solomon Burke,None of Us Are Free,58,36,15,,,,
57,up,Billy Cross,Don't Count Me Out,59,44,53,,,,
58,up,B.B. King & U2,When Love Comes to Town,60,37,53,,,,
59,up,Joe Bonamassa,Dust Bowl,61,15,53,,,,
60,up,Kira Small,Miss Celie's Blues,62,16,53,,,,
61,-,Jeff Healey,I'm Torn Down,-,61,15,,,,
62,up,Joe Bonamassa,Slow Train,64,18,53,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,30,13,,,,
64,up,B.B. King & Eric Clapton,Key to the Highway,65,33,53,,,,
65,up,B.B. King & Eric Clapton,Help the Poor,67,39,53,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,39,50,,,,
67,up,Mike Andersen,Is It All Gonna Be Okay?,81,44,51,,,,
68,up,Gary Moore,Moving On,82,47,49,,,,
69,up,Vaya Con Dios,Time Flies,89,41,47,,,,
70,up,Albert Collins,Honey Hush! (Talking Woman Blues),90,26,43,,,,
71,up,Joe Bonamassa,Drive,91,16,38,,,,
72,up,Buddy Guy,"Damn Right, I've Got the Blues",93,28,32,,,,
73,up,Son House,Grinnin' In Your Face,94,62,38,,,,
74,up,Beth Hart,Might As Well Smile,95,65,33,,,,
75,up,Joe Bonamassa,Happier Times,96,42,30,,,,
76,up,Beth Hart,Mechanical Heart,97,61,27,,,,
77,up,Owen Campbell,Sunshine Road,98,68,24,,,,
78,up,Koko Taylor,I'm a Woman,99,69,22,,,,
79,up,Big Mama Thornton,Hound Dog,100,16,18,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,38,15,,,,
81,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),68,58,13,,,,
82,-,Galt MacDermot,Coffee Cold,-,22,10,,,,
83,down,Mike Andersen Band,More Of You,66,35,52,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,72,11,,,,
85,-,King Floyd,Groove Me,-,56,9,,,,
86,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,86,1,,,,
87,-,The Kokomo Kings,Turning Wine into Water,-,87,1,,,,
88,-,Eric Clapton,I'm Tore Down,-,70,1,,,,
89,down,Troels Skovgaard,Wash My Blues Away,26,26,2,,,,
90,-,Frankie Moreno,Outside (feat. The Four Freshmen),-,90,1,,,,
91,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,34,3,47,,,,
92,-,B.B. King & Eric Clapton,Worried Life Blues,-,78,6,,,,
93,-,Phantom Blues Band,Think,-,93,1,,,,
94,down,Discobay Blues,Ilulissaniillaraanni,52,4,52,,,,
95,-,Discobay Blues,Aliikkutannguit,-,16,9,,,,
96,-,Coco Montoya,How Do You Sleep At Night?,-,96,1,,,,
97,-,Aloe Blacc & AG,I'm Comin' Home,-,97,1,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,38,10,,,,
99,down,Alice Boman,Waiting,83,54,3,,,,
100,-,Peter Thorup,16 Tons,-,49,4,,,,
