Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,61,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,61,,,,
3,up,Etta James,At Last,4,1,61,,,,
4,down,米弟華特,Mannish Boy,3,1,61,,,,
5,up,Canned Heat,On the Road Again,5,3,61,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,61,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,61,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,61,,,,
9,up,John Lee Hooker,The Healer (feat. Carlos Santana),9,9,20,,,,
10,up,Etta James,A Sunday Kind of Love,17,9,61,,,,
11,down,Canned Heat,Goin' Up the Country,10,6,61,,,,
12,up,Gary Moore,Walking By Myself,12,7,61,,,,
13,down,Fats Domino,Blueberry Hill,11,8,61,,,,
14,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),13,13,20,,,,
15,down,Mike Andersen Band,Over You,14,8,60,,,,
16,down,Jack White,Fly Farm Blues,15,3,61,,,,
17,down,The Rolling Stones,Just Your Fool,16,11,61,,,,
18,up,Gary Moore,Oh Pretty Woman,18,13,61,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,9,61,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,14,23,,,,
21,down,Joe Bonamassa,Sloe Gin,20,7,56,,,,
22,down,Gary Moore,Midnight Blues,21,15,61,,,,
23,down,Joe Bonamassa,The Ballad of John Henry,22,16,61,,,,
24,down,Hodja,Devil On My Back,23,6,61,,,,
25,-,Discobay Blues,Inussuit,-,2,57,,,,
26,down,The Rolling Stones,Hate to See You Go,24,20,28,,,,
27,up,Beth Hart,Good as It Gets (Live),80,3,57,,,,
28,down,Jonny Lang,Lie to Me,25,17,57,,,,
29,up,Canned Heat,Let's Work Together,33,18,61,,,,
30,down,Joe Bonamassa,Stop!,27,19,61,,,,
31,down,Eric Clapton,Wonderful Tonight (Live Version),28,17,49,,,,
32,down,Gary Moore,Still Got the Blues (For You),29,24,61,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,30,19,29,,,,
34,up,Etta James,I Just Want to Make Love to You,40,9,61,,,,
35,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,55,,,,
36,down,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,61,,,,
37,up,Dorothy Moore,Misty Blue,37,9,59,,,,
38,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,26,21,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,61,,,,
40,up,Vaya Con Dios,Heading for a Fall,42,11,60,,,,
41,down,Etta James,I'd Rather Go Blind,35,12,61,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,13,59,,,,
43,down,Joe Bonamassa,Driving Towards the Daylight,32,25,61,,,,
44,down,Joe Bonamassa,Feelin Good,36,34,61,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,30,20,,,,
46,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,38,12,59,,,,
47,-,Galt MacDermot,Coffee Cold,-,22,12,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',45,30,57,,,,
49,down,Discobay Blues,Niaqulaartoq,46,4,58,,,,
50,down,Joe Bonamassa,Blues Deluxe,47,14,60,,,,
51,down,Walter Trout,Girl from the North Country,48,36,58,,,,
52,down,Discobay Blues,Ilulissaniillaraanni,49,4,60,,,,
53,down,Beth Hart,Tell Her You Belong To Me,50,32,61,,,,
54,down,Billy Cross,Black Trans Am,51,38,61,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,52,40,61,,,,
56,up,Koko Taylor,I'd Rather Go Blind,86,56,3,,,,
57,down,Jonny Lang,Breakin' Me,53,46,35,,,,
58,down,Solomon Burke,None of Us Are Free,54,36,23,,,,
59,down,Billy Cross,Don't Count Me Out,55,44,61,,,,
60,down,B.B. King & U2,When Love Comes to Town,56,37,61,,,,
61,down,Joe Bonamassa,Dust Bowl,57,15,61,,,,
62,down,Kira Small,Miss Celie's Blues,58,16,61,,,,
63,down,Eric Clapton,Wonderful Tonight,59,12,61,,,,
64,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),60,58,20,,,,
65,down,Joe Bonamassa,Slow Train,61,18,61,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,62,39,61,,,,
67,down,B.B. King & Eric Clapton,Key to the Highway,63,33,61,,,,
68,down,オマー,There's Nothing Like This (Remix),64,44,15,,,,
69,down,Mike Andersen Band,More Of You,65,35,60,,,,
70,down,Albert Collins,"Cold, Cold Feeling",66,57,52,,,,
71,down,The Rolling Stones,Ride 'Em On Down,67,57,25,,,,
72,down,Mike Andersen,Is It All Gonna Be Okay?,68,44,59,,,,
73,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,39,58,,,,
74,down,Gary Moore,Moving On,70,47,57,,,,
75,down,Vaya Con Dios,Time Flies,71,41,54,,,,
76,down,Albert Collins,Honey Hush! (Talking Woman Blues),72,26,50,,,,
77,down,Joe Bonamassa,Drive,73,16,45,,,,
78,down,Buddy Guy,"Damn Right, I've Got the Blues",74,28,39,,,,
79,down,Son House,Grinnin' In Your Face,75,62,45,,,,
80,-,Solomon Burke,Fast Train,-,67,2,,,,
81,-,Joe Tex,The Love You Save (May Be Your Own),-,25,1,,,,
82,down,Beth Hart,Might As Well Smile,76,65,40,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,38,2,,,,
84,up,Chris Beard,All Night Long,87,84,2,,,,
85,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),88,85,2,,,,
86,down,Eric Clapton,Driftin' Blues (Live Version),83,43,4,,,,
87,down,Joe Bonamassa,Happier Times,77,42,37,,,,
88,-,Etta James,Something's Got a Hold on Me,-,37,8,,,,
89,-,Gary B.B. Coleman,The Sky Is Cryin',-,28,3,,,,
90,-,Harry Manx,Long Black Veil,-,90,1,,,,
91,-,The Nighthawks,Who You're Working For,-,91,1,,,,
92,-,Hubert Sumlin & Keith Richards,Still a Fool (feat. Keith Richards),-,92,1,,,,
93,-,The Nighthawks,Don't Turn Your Heater Down,-,93,1,,,,
94,-,Joe Bonamassa,When One Door Opens,-,68,2,,,,
95,-,Canned Heat,Amphetamine Annie,-,95,1,,,,
96,-,Colin Linden,Big River,-,96,1,,,,
97,down,John Mayall & The Bluesbreakers,The Mists of Time,89,85,5,,,,
98,-,The Nighthawks,Down In the Hole,-,98,1,,,,
99,-,Koko Taylor,Mother Nature,-,99,1,,,,
100,-,"Bobby ""Blue"" Bland",Members Only,-,100,1,,,,
