Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,126,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,126,,,,
3,up,Etta James,At Last,3,1,126,,,,
4,up,Canned Heat,On the Road Again,4,3,126,,,,
5,up,B.B. King,The Thrill Is Gone,5,4,126,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,4,126,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,122,,,,
8,up,Canned Heat,Goin' Up the Country,8,6,126,,,,
9,up,Gary Moore,Walking By Myself,9,7,126,,,,
10,up,John Mayer Trio,I Got a Woman (Live),10,5,48,,,,
11,up,Discobay Blues,Inussuit,11,2,119,,,,
12,up,Fats Domino,Blueberry Hill,12,8,126,,,,
13,up,Jack White,Fly Farm Blues,13,3,126,,,,
14,up,Mike Andersen,Who's Cheating Who,16,14,41,,,,
15,down,The Rolling Stones,Just Your Fool,14,11,126,,,,
16,down,Gary Moore,Oh Pretty Woman,15,13,126,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,9,126,,,,
18,down,米弟華特,Mannish Boy,17,1,126,,,,
19,up,Chuck Berry,Route 66,28,19,3,,,,
20,down,John Mayer Trio,Who Did You Think I Was (Live),18,9,46,,,,
21,down,Solomon Burke,Don't Give Up On Me,19,14,88,,,,
22,down,Gary Moore,Midnight Blues,20,15,126,,,,
23,up,Jonny Lang,Lie to Me,26,17,122,,,,
24,down,Etta James,A Sunday Kind of Love,21,9,126,,,,
25,down,Joe Bonamassa,Sloe Gin,22,7,118,,,,
26,down,John Mayer Trio,Another Kind of Green (Live),23,12,48,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,27,16,126,,,,
28,-,Mike Andersen Band,Over You,-,8,81,,,,
29,down,Hodja,Devil On My Back,24,6,125,,,,
30,down,Canned Heat,Let's Work Together,29,18,126,,,,
31,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,30,3,116,,,,
32,down,John Mayer Trio,Good Love Is On the Way (Live),31,15,48,,,,
33,up,Joe Bonamassa,Stop!,34,19,126,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),32,17,114,,,,
35,up,Etta James,I Just Want to Make Love to You,40,9,126,,,,
36,down,Gary Moore,Still Got the Blues (For You),33,24,126,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,35,19,94,,,,
38,down,John Mayer Trio,Try (Live),36,18,48,,,,
39,down,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,126,,,,
40,down,Dorothy Moore,Misty Blue,39,9,123,,,,
41,up,Etta James,I'd Rather Go Blind,45,12,126,,,,
42,-,Larry McCray,Drinkin' Liquor and Chasin' Women (feat. Joanna Connor),-,42,1,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,26,86,,,,
44,down,John Mayer Trio,Wait Until Tomorrow (Live),42,25,48,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,126,,,,
46,up,Vaya Con Dios,Heading for a Fall,46,11,125,,,,
47,-,Discobay Blues,Udduunia,-,3,94,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,13,124,,,,
49,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,30,73,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,50,25,126,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',52,30,122,,,,
52,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,53,12,123,,,,
53,up,Joe Bonamassa,Feelin Good,56,34,126,,,,
54,-,Refer's Bluesband,Rock Mig,-,54,1,,,,
55,down,Joe Bonamassa,Blues Deluxe,54,14,125,,,,
56,up,Beth Hart,Tell Her You Belong To Me,57,32,121,,,,
57,up,Billy Cross,Black Trans Am,58,38,126,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,40,126,,,,
59,up,Jonny Lang,Breakin' Me,60,46,100,,,,
60,up,Solomon Burke,None of Us Are Free,61,36,88,,,,
61,up,B.B. King & U2,When Love Comes to Town,62,37,126,,,,
62,-,Discobay Blues,Ajunngilarmi Taamaaqili,-,10,7,,,,
63,-,Discobay Blues,Tamatta Akuusa,-,7,43,,,,
64,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,28,6,,,,
65,down,Discobay Blues,Niaqulaartoq,38,4,120,,,,
66,down,Joe Bonamassa,Dust Bowl,64,15,126,,,,
67,down,Kira Small,Miss Celie's Blues,65,16,124,,,,
68,down,Discobay Blues,Ilulissaniillaraanni,43,4,122,,,,
69,-,Etta James,Something's Got a Hold on Me,-,37,19,,,,
70,-,Edwin Starr,Release This Love,-,70,1,,,,
71,down,Discobay Blues,25 Øre,66,22,12,,,,
72,up,B.B. King & Eric Clapton,Help the Poor,77,39,106,,,,
73,down,Jimmy Rushing & Pete Johnson and His Band,See See Rider,47,47,2,,,,
74,-,B.B. King,Into the Night,-,66,4,,,,
75,-,Magic Slim & The Teardrops,Give Me Back My Wig,-,75,1,,,,
76,-,Jimmy McGriff,The Worm,-,76,1,,,,
77,down,Joanne Shaw Taylor,Going Home,71,71,4,,,,
78,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,63,24,,,,
79,-,Buddy Guy,Money (That's What I Want),-,79,1,,,,
80,-,Lady Wray,Get Ready,-,80,3,,,,
81,-,Buddy Guy,I Can't Quit the Blues,-,81,1,,,,
