Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,54,,,,
2,up,Etta James,At Last,2,1,54,,,,
3,up,米弟華特,Mannish Boy,5,1,54,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,54,,,,
5,down,Beth Hart,Good as It Gets (Live),4,3,50,,,,
6,up,Canned Heat,On the Road Again,6,3,54,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,54,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,54,,,,
9,up,Gary Moore,Walking By Myself,10,7,54,,,,
10,up,Etta James,A Sunday Kind of Love,12,9,54,,,,
11,up,Fats Domino,Blueberry Hill,11,8,54,,,,
12,down,Canned Heat,Goin' Up the Country,9,6,54,,,,
13,up,Mike Andersen Band,Over You,38,8,53,,,,
14,down,Jack White,Fly Farm Blues,13,3,54,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,4,54,,,,
16,down,The Rolling Stones,Just Your Fool,14,11,54,,,,
17,down,Gary Moore,Oh Pretty Woman,15,13,54,,,,
18,down,Solomon Burke,Don't Give Up On Me,16,14,16,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,54,,,,
20,up,Discobay Blues,Inussuit,20,2,51,,,,
21,up,Gary Moore,Midnight Blues,21,15,54,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,22,16,54,,,,
23,up,Hodja,Devil On My Back,23,6,54,,,,
24,up,Jonny Lang,Lie to Me,25,17,50,,,,
25,up,Canned Heat,Let's Work Together,26,18,54,,,,
26,up,Joe Bonamassa,Stop!,28,19,54,,,,
27,up,Eric Clapton,Wonderful Tonight (Live Version),30,17,42,,,,
28,up,Gary Moore,Still Got the Blues (For You),31,24,54,,,,
29,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,26,14,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,32,19,22,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,13,53,,,,
32,down,Etta James,I Just Want to Make Love to You,29,9,54,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,15,54,,,,
34,up,Etta James,I'd Rather Go Blind,40,12,54,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,23,54,,,,
36,up,Walter Trout,Girl from the North Country,50,36,51,,,,
37,up,Vaya Con Dios,Heading for a Fall,37,11,54,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),39,27,54,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,44,25,54,,,,
40,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,14,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',46,30,50,,,,
42,up,Joe Bonamassa,Feelin Good,47,34,54,,,,
43,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,48,12,52,,,,
44,up,Joe Bonamassa,Blues Deluxe,49,14,53,,,,
45,down,Eric Clapton,Wonderful Tonight,43,12,54,,,,
46,up,Beth Hart,Tell Her You Belong To Me,51,32,54,,,,
47,up,Billy Cross,Black Trans Am,52,38,54,,,,
48,up,Jonny Lang,Breakin' Me,55,46,28,,,,
49,up,Solomon Burke,None of Us Are Free,56,36,16,,,,
50,up,Billy Cross,Don't Count Me Out,57,44,54,,,,
51,up,B.B. King & U2,When Love Comes to Town,58,37,54,,,,
52,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,13,14,,,,
53,up,Joe Bonamassa,Dust Bowl,59,15,54,,,,
54,up,Kira Small,Miss Celie's Blues,60,16,54,,,,
55,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,91,3,48,,,,
56,up,Joe Bonamassa,Slow Train,62,18,54,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,54,,,,
58,up,B.B. King & Eric Clapton,Key to the Highway,64,33,54,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,65,39,54,,,,
60,up,Mike Andersen Band,More Of You,83,35,53,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,39,51,,,,
62,up,Mike Andersen,Is It All Gonna Be Okay?,67,44,52,,,,
63,up,Gary Moore,Moving On,68,47,50,,,,
64,up,Vaya Con Dios,Time Flies,69,41,48,,,,
65,up,Albert Collins,Honey Hush! (Talking Woman Blues),70,26,44,,,,
66,up,Joe Bonamassa,Drive,71,16,39,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",72,28,33,,,,
68,up,Son House,Grinnin' In Your Face,73,62,39,,,,
69,down,Dorothy Moore,Misty Blue,27,9,52,,,,
70,up,Discobay Blues,Ilulissaniillaraanni,94,4,53,,,,
71,down,Discobay Blues,Niaqulaartoq,42,4,52,,,,
72,up,Beth Hart,Might As Well Smile,74,65,34,,,,
73,down,"Kenny ""Blues Boss"" Wayne",Something's Going on in My Room,53,53,2,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],63,30,14,,,,
75,-,Frankie Moreno,It Ain't the Whiskey,-,75,1,,,,
76,down,Joe Bonamassa,Happier Times,75,42,31,,,,
77,down,Beth Hart,Mechanical Heart,76,61,28,,,,
78,down,Owen Campbell,Sunshine Road,77,68,25,,,,
79,-,Walter Trout,Dust My Broom,-,71,2,,,,
80,-,The Free Radicals & Walter Trout,I Shall Be Released,-,80,1,,,,
81,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),81,58,14,,,,
82,-,The Wesley Cousins Band,It's Not Love (feat. Billy Valentine),-,82,1,,,,
83,-,Chester Malone,Trainwreck,-,83,1,,,,
84,-,Mark Bush,Still Got Time,-,84,1,,,,
85,-,Fats Domino,I'm Walkin',-,85,1,,,,
86,-,The Free Radicals & Walter Trout,I Can Tell,-,81,2,,,,
87,-,"Mattie Gardner, Ida Mae Towns & Jessie Lee Pratcher",Green Sally Up (Remastered),-,71,2,,,,
88,down,Koko Taylor,I'm a Woman,78,69,23,,,,
89,-,Beth Hart,Fire on the Floor,-,28,2,,,,
90,-,B.B. King,Hummingbird,-,90,1,,,,
91,-,B.B. King,"Sweet Sixteen (Pts. 1 & 2 / Live At The International Club, Chicago, 1966)",-,91,1,,,,
92,down,The Kokomo Kings,Turning Wine into Water,87,87,2,,,,
93,-,Beth Hart,Thankful,-,89,3,,,,
94,-,Gary Moore,Parisienne Walkways (Live),-,94,1,,,,
95,-,B.B. King,Sweet Little Angel (Live),-,93,1,,,,
96,-,Jimmie Rodgers & Hugo Paretti And His Orchestra,Waltzing Matilda,-,96,1,,,,
97,-,The Free Radicals & Walter Trout,Walkin' In The Rain,-,97,1,,,,
98,-,Long John Baldry,Hambone,-,98,1,,,,
99,-,Albert Collins,"Cold, Cold Feeling",-,57,46,,,,
100,-,Walter Trout,The Love That We Once Knew,-,100,1,,,,
