Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,18,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,18,,,,
3,up,Canned Heat,On the Road Again,6,3,18,,,,
4,down,Etta James,At Last,3,1,18,,,,
5,down,B.B. King,The Thrill Is Gone,4,4,18,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,18,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,18,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,18,,,,
9,up,Gary Moore,Walking By Myself,10,7,18,,,,
10,up,Fats Domino,Blueberry Hill,11,8,18,,,,
11,up,Jack White,Fly Farm Blues,12,3,18,,,,
12,up,The Rolling Stones,Just Your Fool,13,11,18,,,,
13,up,Gary Moore,Oh Pretty Woman,14,13,18,,,,
14,down,米弟華特,Mannish Boy,5,1,18,,,,
15,up,The Blues Brothers,Sweet Home Chicago (Live),17,15,18,,,,
16,up,Joe Bonamassa,Sloe Gin,19,7,16,,,,
17,up,Gary Moore,Midnight Blues,20,15,18,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,18,,,,
19,up,Joe Bonamassa,The Ballad of John Henry,21,16,18,,,,
20,up,Hodja,Devil On My Back,22,6,18,,,,
21,up,Jonny Lang,Lie to Me,23,17,14,,,,
22,up,Canned Heat,Let's Work Together,24,18,18,,,,
23,down,Discobay Blues,Inussuit,18,2,17,,,,
24,up,Joe Bonamassa,Stop!,25,19,18,,,,
25,up,Gary Moore,Still Got the Blues (For You),26,24,18,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,18,,,,
27,up,Dorothy Moore,Misty Blue,30,9,18,,,,
28,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,17,,,,
29,down,Etta James,A Sunday Kind of Love,28,9,18,,,,
30,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,30,1,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,23,18,,,,
32,up,Vaya Con Dios,Heading for a Fall,34,11,18,,,,
33,down,Etta James,I Just Want to Make Love to You,27,9,18,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),35,27,18,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,17,,,,
36,up,Walter Trout,Girl from the North Country,43,36,18,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,38,25,18,,,,
38,-,Joe Bonamassa,Different Shades of Blue,-,38,3,,,,
39,down,Etta James,I'd Rather Go Blind,32,12,18,,,,
40,up,Discobay Blues,Ilulissaniillaraanni,44,4,18,,,,
41,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,39,12,16,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),64,17,6,,,,
43,down,Joe Bonamassa,Feelin Good,40,34,18,,,,
44,down,Joe Bonamassa,Blues Deluxe,41,14,18,,,,
45,up,Billy Cross,Black Trans Am,45,38,18,,,,
46,up,Beth Hart,Tell Her You Belong To Me,46,32,18,,,,
47,down,Discobay Blues,Niaqulaartoq,42,4,18,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,40,18,,,,
49,up,Billy Cross,Don't Count Me Out,50,44,18,,,,
50,-,Christian Larsson,Unshaken,-,50,1,,,,
51,down,B.B. King & U2,When Love Comes to Town,47,37,18,,,,
52,down,Kira Small,Miss Celie's Blues,51,16,18,,,,
53,down,Joe Bonamassa,Dust Bowl,52,15,18,,,,
54,down,Joe Bonamassa,Slow Train,53,18,18,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',69,30,16,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,54,33,18,,,,
57,-,Robben Ford & The Blue Line,Start It Up,-,46,3,,,,
58,up,Jonny Lang,Breakin' Me,80,46,9,,,,
59,down,Eric Clapton,Wonderful Tonight,55,12,18,,,,
60,-,Jonny Lang,Still Rainin',-,60,3,,,,
61,down,B.B. King & Eric Clapton,Help the Poor,57,39,18,,,,
62,down,Mike Andersen Band,More Of You,58,35,18,,,,
63,-,R.L. Burnside,Hard Time Killing Floor,-,63,1,,,,
64,-,Lucky Peterson,Who's Been Talking,-,64,1,,,,
65,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,65,1,,,,
66,down,Tommy Castro,Soul Shake,56,8,11,,,,
67,-,Jeff Healey,"Shake, Rattle & Roll",-,38,2,,,,
68,-,Billie Holiday,Strange Fruit,-,25,2,,,,
69,down,Mike Andersen,Is It All Gonna Be Okay?,59,44,18,,,,
70,down,Mike Andersen Band,Over You,49,8,17,,,,
71,-,Rick Vito,Rhythm,-,71,1,,,,
72,up,Johnny Nicholas,Rockin' My Blues to Sleep,86,22,2,,,,
73,-,Joanne Shaw Taylor,Blackest Day,-,73,1,,,,
74,-,Hans Theessink,Love You Baby,-,33,1,,,,
75,-,The Rolling Stones,Hate to See You Go,-,20,1,,,,
76,down,Gary Moore,Moving On,60,47,17,,,,
77,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,39,17,,,,
78,down,Vaya Con Dios,Time Flies,62,41,15,,,,
79,down,Albert Collins,"Cold, Cold Feeling",63,57,16,,,,
80,down,Albert Collins,Honey Hush! (Talking Woman Blues),71,26,15,,,,
81,-,Beth Hart,Without Words In the Way,-,81,1,,,,
82,-,Roomful of Blues,Boogie Woogie Country Girl,-,34,1,,,,
83,-,The Blues Brothers,Rubber Biscuit,-,83,1,,,,
84,down,King King,I Will Not Fall,36,36,2,,,,
85,-,The Allman Brothers Band,Done Somebody Wrong,-,85,1,,,,
86,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,75,1,,,,
87,up,Discobay Blues,Aliikkutannguit,87,16,4,,,,
88,-,John Mayall & The Bluesbreakers,The Mists of Time,-,85,3,,,,
89,-,Thorbjørn Risager,ROCK ‘N’ ROLL RIDE,-,89,1,,,,
90,-,Etta James,Something's Gotta Hold On Me,-,90,1,,,,
91,-,Aynsley Lister,Need Her So Bad,-,73,1,,,,
92,-,Thorbjørn Risager & The Black Tornado,Come on In,-,91,2,,,,
93,-,Hans Theessink & Knud Møller,Tears Are Rolling,-,93,1,,,,
94,-,Joe Bonamassa,You Upset Me Baby,-,94,1,,,,
95,-,Joe Bonamassa,Spanish Boots (Live),-,95,1,,,,
96,-,Joe Bonamassa,Woke Up Dreaming (Live),-,96,1,,,,
97,-,The Rolling Stones,Ride 'Em On Down,-,57,1,,,,
98,down,Son House,Grinnin' In Your Face,72,62,14,,,,
99,-,John Mayall & The Bluesbreakers,"Chicago Line (Live At Klooks Kleek, London / 1964)",-,99,1,,,,
100,down,Joe Bonamassa,Drive,73,16,13,,,,
