Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,155,,,,
2,up,米弟華特,Mannish Boy,2,1,155,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,155,,,,
4,down,Etta James,At Last,3,1,155,,,,
5,up,Canned Heat,On the Road Again,6,3,155,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,153,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,154,,,,
8,up,Canned Heat,Goin' Up the Country,11,6,154,,,,
9,up,Gary Moore,Walking By Myself,10,7,154,,,,
10,up,Discobay Blues,Inussuit,13,2,148,,,,
11,up,Fats Domino,Blueberry Hill,12,8,153,,,,
12,up,Mike Andersen Band,Over You,14,8,108,,,,
13,up,Jack White,Fly Farm Blues,16,3,155,,,,
14,down,Beth Hart,Like You (And Everyone Else),5,4,24,,,,
15,up,The Rolling Stones,Just Your Fool,17,11,153,,,,
16,up,Gary Moore,Oh Pretty Woman,19,13,154,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,154,,,,
18,down,Etta James,A Sunday Kind of Love,15,9,154,,,,
19,up,Mike Andersen,Who's Cheating Who,21,14,68,,,,
20,down,Otis Taylor,Ten Million Slaves,9,3,151,,,,
21,down,Discobay Blues,Udduunia,18,3,121,,,,
22,up,Solomon Burke,Don't Give Up On Me,22,14,115,,,,
23,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,23,3,142,,,,
24,up,Gary Moore,Midnight Blues,24,15,154,,,,
25,up,Joe Bonamassa,Sloe Gin,25,7,147,,,,
26,up,Discobay Blues,Niaqulaartoq,26,4,149,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,27,16,154,,,,
28,up,Hodja,Devil On My Back,28,6,154,,,,
29,up,Jonny Lang,Lie to Me,30,17,149,,,,
30,up,Canned Heat,Let's Work Together,40,18,154,,,,
31,up,Joe Bonamassa,Stop!,31,19,154,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,142,,,,
33,up,Etta James,I'd Rather Go Blind,36,12,154,,,,
34,up,Etta James,I Just Want to Make Love to You,35,9,154,,,,
35,down,Gary Moore,Still Got the Blues (For You),34,24,154,,,,
36,up,Vaya Con Dios,Heading for a Fall,62,11,153,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,37,19,122,,,,
38,down,Discobay Blues,Ilulissaniillaraanni,33,4,149,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,154,,,,
40,down,B.B. King & Eric Clapton,Hold On! I'm Comin',38,15,155,,,,
41,down,Dorothy Moore,Misty Blue,39,9,152,,,,
42,-,Jef Lee Johnson,It Ain't Hard for You,-,42,1,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,13,153,,,,
44,down,Discobay Blues,Tamatta Akuusa,41,7,66,,,,
45,up,Gentry Jones & Mr. Sam,Roll It Roll It,80,45,5,,,,
46,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,26,113,,,,
47,-,James Chatburn,Hound on My Heels,-,47,1,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,30,100,,,,
49,down,Joe Bonamassa,Driving Towards the Daylight,48,25,153,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',49,30,150,,,,
51,down,Joe Bonamassa,Feelin Good,50,34,154,,,,
52,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,51,12,152,,,,
53,up,Walter Trout,Girl from the North Country,70,36,123,,,,
54,down,Joe Bonamassa,Blues Deluxe,52,14,153,,,,
55,down,Beth Hart,Tell Her You Belong To Me,53,32,148,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,153,,,,
57,down,Billy Cross,Black Trans Am,55,38,153,,,,
58,down,Jonny Lang,Breakin' Me,56,46,127,,,,
59,down,Solomon Burke,None of Us Are Free,58,36,115,,,,
60,down,B.B. King & U2,When Love Comes to Town,59,37,152,,,,
61,down,Billy Cross,Don't Count Me Out,60,44,150,,,,
62,down,Discobay Blues,Periariarit,61,13,10,,,,
63,up,Joe Bonamassa,Dust Bowl,64,15,153,,,,
64,up,B.B. King & Eric Clapton,Help the Poor,72,39,126,,,,
65,down,Discobay Blues,Ajunngilarmi Taamaaqili,47,10,32,,,,
66,-,Trainman Blues,Sing Your Own Song,-,66,1,,,,
67,up,Kira Small,Miss Celie's Blues,79,16,150,,,,
68,-,Delbert McClinton,Sweet Talkin' Man,-,68,1,,,,
69,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,69,1,,,,
70,-,Trainman Blues,Poor You,-,70,3,,,,
71,-,Trainman Blues,Troubled Mind,-,71,1,,,,
72,down,Aegteskab,How do you do it?,63,39,3,,,,
73,-,Trainman Blues,Better Every Day,-,73,1,,,,
74,-,Trainman Blues,Can't Keep on Running,-,74,1,,,,
75,-,Trainman Blues,Losing Time,-,75,1,,,,
76,-,Popa Chubby,Hey Joe,-,69,4,,,,
77,down,Eddie Martin,The Birds 'n' the Bees,73,73,2,,,,
78,down,Eddie Martin,You Thrill Me,74,74,2,,,,
79,down,Walter Trout,Motivation of Love,67,67,2,,,,
80,-,Discobay Blues,Kinaassutsivit Naluaatit,-,13,1,,,,
