Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,6,,,,
2,up,Etta James,At Last,4,1,6,,,,
3,up,米弟華特,Mannish Boy,3,1,6,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,6,,,,
5,up,Beth Hart,Good as It Gets (Live),46,3,6,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,6,,,,
7,down,Canned Heat,On the Road Again,5,3,6,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,6,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,6,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,6,,,,
11,down,Gary Moore,Walking By Myself,10,7,6,,,,
12,down,Fats Domino,Blueberry Hill,11,8,6,,,,
13,down,Mike Andersen Band,Over You,12,8,5,,,,
14,down,Jack White,Fly Farm Blues,13,3,6,,,,
15,down,The Rolling Stones,Just Your Fool,14,11,6,,,,
16,down,Gary Moore,Oh Pretty Woman,15,13,6,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,6,,,,
18,down,The Blues Brothers,Sweet Home Chicago (Live),17,15,6,,,,
19,down,Joe Bonamassa,Sloe Gin,18,7,6,,,,
20,up,Etta James,A Sunday Kind of Love,23,9,6,,,,
21,down,Gary Moore,Midnight Blues,19,15,6,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,26,16,6,,,,
23,down,Hodja,Devil On My Back,20,6,6,,,,
24,down,Canned Heat,Let's Work Together,22,18,6,,,,
25,up,Discobay Blues,Inussuit,25,2,6,,,,
26,up,Joe Bonamassa,Stop!,31,19,6,,,,
27,up,Gary Moore,Still Got the Blues (For You),27,24,6,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,15,6,,,,
29,up,Dorothy Moore,Misty Blue,30,9,6,,,,
30,down,Etta James,I Just Want to Make Love to You,29,9,6,,,,
31,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,32,3,6,,,,
32,up,Etta James,I'd Rather Go Blind,39,12,6,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,6,,,,
34,up,Vaya Con Dios,Heading for a Fall,36,11,6,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),35,27,6,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,6,,,,
37,-,Mike Wheeler Band,Sweet Girl,-,37,1,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,38,25,6,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,38,3,,,,
40,up,Joe Bonamassa,Blues Deluxe,41,14,6,,,,
41,up,Joe Bonamassa,Feelin Good,52,34,6,,,,
42,up,Walter Trout,Girl from the North Country,42,36,6,,,,
43,up,Beth Hart,Tell Her You Belong To Me,44,32,6,,,,
44,up,Discobay Blues,Udduunia,72,3,5,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,40,6,,,,
46,up,Billy Cross,Don't Count Me Out,49,44,6,,,,
47,up,Discobay Blues,Niaqulaartoq,51,4,6,,,,
48,up,Kira Small,Miss Celie's Blues,53,16,6,,,,
49,up,B.B. King & U2,When Love Comes to Town,54,37,6,,,,
50,-,Craig Ballie,Building Us,-,50,1,,,,
51,up,Joe Bonamassa,Dust Bowl,56,15,6,,,,
52,down,Billy Cross,Black Trans Am,45,38,6,,,,
53,up,Joe Bonamassa,Slow Train,57,18,6,,,,
54,up,Eric Clapton,Wonderful Tonight,59,12,6,,,,
55,up,B.B. King & Eric Clapton,Key to the Highway,60,33,6,,,,
56,up,B.B. King & Eric Clapton,Help the Poor,61,39,6,,,,
57,up,Mike Andersen Band,More Of You,62,35,6,,,,
58,up,Mike Andersen,Is It All Gonna Be Okay?,63,44,6,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,39,6,,,,
60,up,Albert Collins,"Cold, Cold Feeling",65,57,5,,,,
61,up,Gary Moore,Moving On,66,47,5,,,,
62,up,Vaya Con Dios,Time Flies,67,41,5,,,,
63,up,Albert Collins,Honey Hush! (Talking Woman Blues),68,26,5,,,,
64,up,Son House,Grinnin' In Your Face,73,62,5,,,,
65,up,Joe Bonamassa,Drive,74,16,4,,,,
66,up,Beth Hart,Might As Well Smile,76,65,4,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",77,28,4,,,,
68,up,Beth Hart,Mechanical Heart,78,61,4,,,,
69,down,Jonny Lang,Lie to Me,21,17,5,,,,
70,up,Owen Campbell,Sunshine Road,81,68,4,,,,
71,up,Koko Taylor,I'm a Woman,82,69,4,,,,
72,-,Big Mama Thornton,Hound Dog,-,16,3,,,,
73,-,Jeff Healey,I'm Torn Down,-,61,3,,,,
74,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,12,4,,,,
75,-,Joe Bonamassa,Happier Times,-,42,3,,,,
76,-,Fats Domino,I'm Ready,-,76,1,,,,
77,-,B.B. King & Etta James,There's Something On Your Mind,-,77,1,,,,
78,down,Discobay Blues,Ilulissaniillaraanni,33,4,6,,,,
79,-,Fats Domino,The Fat Man,-,79,1,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',40,30,6,,,,
81,-,Bo Diddley,Crackin' Up (Single Version),-,81,1,,,,
82,-,Muddy Waters,Baby Please Don't Go (Live),-,76,1,,,,
83,down,オマー,There's Nothing Like This (Remix),58,44,4,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,72,2,,,,
85,down,"Doc Reed, Henry Reed, Vera Hall",Down On Me,83,83,2,,,,
86,-,Gary Moore,As the Years Go Passing By,-,72,1,,,,
87,-,Si Cranstoun,A Christmas Twist,-,26,1,,,,
88,-,John Lee Hooker & Carlos Santana,The Healer,-,81,1,,,,
89,-,Beth Hart,Thankful,-,89,1,,,,
90,-,Will Barber,Another Brick in the Wall,-,90,1,,,,
91,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,35,1,,,,
92,-,Albert Collins,Things I Used to Do (Live),-,92,1,,,,
93,-,"Eddy ""The Chief"" Clearwater",Party at My House,-,93,1,,,,
94,-,Sista Monica,A Change Gonna Come,-,94,1,,,,
95,-,Samantha Fish,Chills & Fever,-,95,1,,,,
96,-,Dani Wilde,Who's Loving You,-,38,1,,,,
97,-,Albert Collins,When a Guitar Plays the Blues,-,97,1,,,,
98,-,Mike Andersen,You Don't Need Me,-,30,2,,,,
99,-,Galt MacDermot,Coffee Cold,-,25,2,,,,
100,-,Bill Pinkney & The Original Drifters,W-P-L-J (White Port Lemon Juice),-,100,1,,,,
