Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,40,,,,
2,up,Etta James,At Last,2,1,40,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,40,,,,
4,up,米弟華特,Mannish Boy,4,1,40,,,,
5,up,Canned Heat,On the Road Again,5,3,40,,,,
6,up,B.B. King,The Thrill Is Gone,9,4,40,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,40,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,40,,,,
9,up,Canned Heat,Goin' Up the Country,12,6,40,,,,
10,up,Gary Moore,Walking By Myself,10,7,40,,,,
11,up,Fats Domino,Blueberry Hill,11,8,40,,,,
12,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,1,,,,
13,up,The Rolling Stones,Just Your Fool,16,11,40,,,,
14,down,Mike Andersen Band,Over You,13,8,39,,,,
15,up,Etta James,A Sunday Kind of Love,15,9,40,,,,
16,down,Jack White,Fly Farm Blues,14,3,40,,,,
17,up,Gary Moore,Oh Pretty Woman,17,13,40,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,9,40,,,,
19,down,Solomon Burke,Don't Give Up On Me,18,14,2,,,,
20,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,13,1,,,,
21,down,Gary Moore,Midnight Blues,20,15,40,,,,
22,down,Joe Bonamassa,Sloe Gin,21,7,38,,,,
23,down,Joe Bonamassa,The Ballad of John Henry,22,16,40,,,,
24,down,Hodja,Devil On My Back,23,6,40,,,,
25,-,The Rolling Stones,Hate to See You Go,-,20,13,,,,
26,down,Discobay Blues,Inussuit,19,2,38,,,,
27,down,Jonny Lang,Lie to Me,25,17,36,,,,
28,down,Canned Heat,Let's Work Together,26,18,40,,,,
29,down,Beth Hart,Good as It Gets (Live),8,3,37,,,,
30,down,Joe Bonamassa,Stop!,27,19,40,,,,
31,down,Eric Clapton,Wonderful Tonight (Live Version),28,17,28,,,,
32,down,Etta James,I'd Rather Go Blind,29,12,40,,,,
33,down,Gary Moore,Still Got the Blues (For You),30,24,40,,,,
34,up,Etta James,I Just Want to Make Love to You,36,9,40,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,40,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,86,19,8,,,,
37,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,32,3,36,,,,
38,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,38,1,,,,
39,down,Dorothy Moore,Misty Blue,33,9,38,,,,
40,-,Bobby Bland,I've Been Wrong So Long,-,40,1,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,40,,,,
42,down,Vaya Con Dios,Heading for a Fall,35,11,40,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),37,27,40,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,39,,,,
45,down,Discobay Blues,Udduunia,39,3,35,,,,
46,down,Joe Bonamassa,Driving Towards the Daylight,40,25,40,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',41,30,36,,,,
48,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,26,1,,,,
49,down,Joe Bonamassa,Feelin Good,42,34,40,,,,
50,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,43,12,38,,,,
51,down,Joe Bonamassa,Blues Deluxe,45,14,39,,,,
52,down,Discobay Blues,Niaqulaartoq,46,4,39,,,,
53,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,30,1,,,,
54,down,Walter Trout,Girl from the North Country,48,36,37,,,,
55,down,Beth Hart,Tell Her You Belong To Me,49,32,40,,,,
56,down,Billy Cross,Black Trans Am,50,38,40,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,40,40,,,,
58,-,Bobby Bland,Lead Me On,-,58,1,,,,
59,down,Billy Cross,Don't Count Me Out,52,44,40,,,,
60,down,B.B. King & U2,When Love Comes to Town,53,37,40,,,,
61,down,Kira Small,Miss Celie's Blues,54,16,40,,,,
62,down,Solomon Burke,None of Us Are Free,55,36,2,,,,
63,down,Discobay Blues,Ilulissaniillaraanni,47,4,39,,,,
64,down,Joe Bonamassa,Dust Bowl,56,15,40,,,,
65,down,Eric Clapton,Wonderful Tonight,57,12,40,,,,
66,down,Joe Bonamassa,Slow Train,58,18,40,,,,
67,down,B.B. King & Eric Clapton,Key to the Highway,59,33,40,,,,
68,-,Brittany Howard,Stay High,-,28,5,,,,
69,down,B.B. King & Eric Clapton,Help the Poor,60,39,40,,,,
70,down,Mike Andersen Band,More Of You,61,35,39,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,57,11,,,,
72,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,39,37,,,,
73,down,Mike Andersen,Is It All Gonna Be Okay?,63,44,38,,,,
74,down,Gary Moore,Moving On,64,47,37,,,,
75,down,Vaya Con Dios,Time Flies,65,41,35,,,,
76,down,Albert Collins,"Cold, Cold Feeling",67,57,36,,,,
77,down,Albert Collins,Honey Hush! (Talking Woman Blues),68,26,34,,,,
78,down,Son House,Grinnin' In Your Face,70,62,31,,,,
79,down,Joe Bonamassa,Drive,71,16,29,,,,
80,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,58,1,,,,
81,down,Beth Hart,Might As Well Smile,72,65,28,,,,
82,-,Tarwa N-Tiniri,Taryet,-,82,1,,,,
83,-,Frankie Moreno,Walk,-,83,1,,,,
84,-,Sean Costello,She Changed My Mind,-,84,1,,,,
85,down,Joe Bonamassa,Happier Times,73,42,25,,,,
86,up,Coco Montoya,Just Let Go,89,86,2,,,,
87,up,Coco Montoya,Don't Take It Personally,90,87,2,,,,
88,-,Tedeschi Trucks Band,Made Up Mind,-,88,1,,,,
89,down,B.B. King,Shut Your Mouth,84,84,2,,,,
90,-,D Fine Us,Howling at the Moon (feat. Vigz),-,18,3,,,,
91,down,Peter Thorup,16 Tons (Danish Version),44,29,2,,,,
92,down,Gary B.B. Coleman,The Sky Is Cryin',91,28,2,,,,
93,-,Etta James,Seven Day Fool,-,93,1,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",75,28,27,,,,
95,down,Beth Hart,Mechanical Heart,82,61,23,,,,
96,down,Owen Campbell,Sunshine Road,87,68,21,,,,
97,down,Koko Taylor,I'm a Woman,88,69,20,,,,
98,up,Big Mama Thornton,Hound Dog,98,16,16,,,,
99,up,Jeff Healey,I'm Torn Down,99,61,14,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,38,14,,,,
