Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,69,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,69,,,,
3,up,米弟華特,Mannish Boy,4,1,69,,,,
4,down,Etta James,At Last,2,1,69,,,,
5,-,Beth Hart,Good as It Gets (Live),-,3,62,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,69,,,,
7,down,Canned Heat,On the Road Again,5,3,69,,,,
8,-,Otis Taylor,Ten Million Slaves,-,3,67,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,4,69,,,,
10,down,Canned Heat,Goin' Up the Country,8,6,69,,,,
11,up,Etta James,A Sunday Kind of Love,14,9,69,,,,
12,down,Gary Moore,Walking By Myself,9,7,69,,,,
13,down,Fats Domino,Blueberry Hill,10,8,69,,,,
14,down,Mike Andersen Band,Over You,11,8,68,,,,
15,down,Jack White,Fly Farm Blues,12,3,69,,,,
16,down,The Rolling Stones,Just Your Fool,13,11,69,,,,
17,down,Gary Moore,Oh Pretty Woman,15,13,69,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,69,,,,
19,down,Solomon Burke,Don't Give Up On Me,18,14,31,,,,
20,down,Gary Moore,Midnight Blues,19,15,69,,,,
21,down,Joe Bonamassa,Sloe Gin,20,7,64,,,,
22,down,Joe Bonamassa,The Ballad of John Henry,21,16,69,,,,
23,down,Hodja,Devil On My Back,22,6,69,,,,
24,down,The Rolling Stones,Hate to See You Go,23,20,33,,,,
25,down,Jonny Lang,Lie to Me,24,17,65,,,,
26,down,Canned Heat,Let's Work Together,25,18,69,,,,
27,down,Joe Bonamassa,Stop!,26,19,69,,,,
28,down,Eric Clapton,Wonderful Tonight (Live Version),27,17,57,,,,
29,up,Gary Moore,Still Got the Blues (For You),30,24,69,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,29,19,37,,,,
31,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,63,,,,
32,down,Etta James,I Just Want to Make Love to You,28,9,69,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,69,,,,
34,down,Etta James,I'd Rather Go Blind,33,12,69,,,,
35,down,Dorothy Moore,Misty Blue,34,9,67,,,,
36,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,26,29,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,23,69,,,,
38,up,Vaya Con Dios,Heading for a Fall,38,11,68,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,13,67,,,,
40,up,Joe Bonamassa,Driving Towards the Daylight,40,25,69,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',42,30,65,,,,
42,up,Joe Bonamassa,Feelin Good,43,34,69,,,,
43,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,44,12,67,,,,
44,up,Joe Bonamassa,Blues Deluxe,46,14,68,,,,
45,up,Walter Trout,Girl from the North Country,47,36,66,,,,
46,up,Beth Hart,Tell Her You Belong To Me,48,32,69,,,,
47,up,Billy Cross,Black Trans Am,49,38,69,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,40,69,,,,
49,up,Jonny Lang,Breakin' Me,52,46,43,,,,
50,up,Solomon Burke,None of Us Are Free,53,36,31,,,,
51,up,Billy Cross,Don't Count Me Out,54,44,69,,,,
52,up,B.B. King & U2,When Love Comes to Town,55,37,69,,,,
53,up,Joe Bonamassa,Dust Bowl,56,15,69,,,,
54,up,Kira Small,Miss Celie's Blues,57,16,69,,,,
55,down,Discobay Blues,Inussuit,17,2,65,,,,
56,up,Joe Bonamassa,Slow Train,58,18,69,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,59,39,69,,,,
58,up,B.B. King & Eric Clapton,Key to the Highway,60,33,69,,,,
59,up,Mike Andersen Band,More Of You,62,35,68,,,,
60,up,Albert Collins,"Cold, Cold Feeling",63,57,60,,,,
61,up,The Rolling Stones,Ride 'Em On Down,64,57,28,,,,
62,up,Mike Andersen,Is It All Gonna Be Okay?,65,44,66,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,39,65,,,,
64,up,Gary Moore,Moving On,67,47,64,,,,
65,up,Vaya Con Dios,Time Flies,68,41,61,,,,
66,up,Albert Collins,Honey Hush! (Talking Woman Blues),69,26,57,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",70,28,44,,,,
68,up,Son House,Grinnin' In Your Face,71,62,50,,,,
69,down,Discobay Blues,Udduunia,37,3,52,,,,
70,up,Beth Hart,Might As Well Smile,72,65,45,,,,
71,up,Joe Bonamassa,Happier Times,73,42,42,,,,
72,up,Beth Hart,Mechanical Heart,74,61,38,,,,
73,down,オマー,There's Nothing Like This (Remix),61,44,23,,,,
74,down,Discobay Blues,Niaqulaartoq,41,4,66,,,,
75,up,Owen Campbell,Sunshine Road,75,68,35,,,,
76,down,Discobay Blues,Ilulissaniillaraanni,45,4,68,,,,
77,up,Discobay Blues,Aliikkutannguit,87,16,11,,,,
78,-,Phillip Walker,Someday You'll Have These Blues,-,78,1,,,,
79,down,Big Mama Thornton,Hound Dog,77,16,25,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,52,6,,,,
81,-,Juzzie Smith,One-Man Band (Live),-,29,5,,,,
82,down,Joe Bonamassa,Drive,51,16,51,,,,
83,-,Beth Hart,Mama This One's for You,-,83,3,,,,
84,-,Discobay Blues,25 Øre,-,22,4,,,,
85,down,Jeff Healey,I'm Torn Down,78,61,23,,,,
86,-,Earl Thomas,Soulshine,-,86,1,,,,
87,-,Buddy Guy,My Time After Awhile,-,87,1,,,,
88,-,Joe Bonamassa,Going Down (Live),-,41,1,,,,
89,-,Juzzie Smith,Harmonica Jam (Live),-,89,1,,,,
90,-,Warren Haynes,Spots of Time,-,90,1,,,,
91,-,Juzzie Smith,Harmonica Belt (Live),-,91,1,,,,
92,-,Alice Phoebe Lou,Witches,-,72,2,,,,
93,-,Joe Bonamassa,Mountain Time,-,88,2,,,,
94,-,Big Joe Maher,Beehive Boogie,-,94,1,,,,
95,-,マディ・ウォーターズ,Why Don't You Live So God Can Use You,-,95,1,,,,
96,-,Otis Taylor,Ran So Hard the Sun Went Down,-,96,1,,,,
97,-,Discobay Blues,Arnarajooq,-,33,2,,,,
98,down,Koko Taylor,I'm a Woman,79,69,32,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,81,38,23,,,,
100,-,Hamilton Loomis,Best Worst Day,-,100,1,,,,
