Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,103,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,103,,,,
3,down,米弟華特,Mannish Boy,2,1,103,,,,
4,up,B.B. King,The Thrill Is Gone,6,4,103,,,,
5,up,Canned Heat,On the Road Again,5,3,103,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,103,,,,
7,down,Etta James,At Last,4,1,103,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,99,,,,
9,up,Canned Heat,Goin' Up the Country,14,6,103,,,,
10,up,Gary Moore,Walking By Myself,11,7,103,,,,
11,up,John Mayer Trio,I Got a Woman (Live),12,5,25,,,,
12,up,Fats Domino,Blueberry Hill,13,8,103,,,,
13,-,Billy Cross,The Prettiest Train,-,13,1,,,,
14,up,Jack White,Fly Farm Blues,17,3,103,,,,
15,up,Etta James,A Sunday Kind of Love,15,9,103,,,,
16,up,The Rolling Stones,Just Your Fool,18,11,103,,,,
17,up,Gary Moore,Oh Pretty Woman,19,13,103,,,,
18,up,Mike Andersen,Who's Cheating Who,21,14,18,,,,
19,up,John Mayer Trio,Who Did You Think I Was (Live),22,9,25,,,,
20,up,Solomon Burke,Don't Give Up On Me,23,14,65,,,,
21,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,20,3,95,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,103,,,,
23,up,Gary Moore,Midnight Blues,24,15,103,,,,
24,up,Joe Bonamassa,Sloe Gin,25,7,95,,,,
25,up,John Mayer Trio,Another Kind of Green (Live),26,12,25,,,,
26,up,Hodja,Devil On My Back,28,6,103,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,27,16,103,,,,
28,up,Gary Moore,Still Got the Blues (For You),30,24,103,,,,
29,up,Jonny Lang,Lie to Me,29,17,99,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',35,15,103,,,,
31,up,Etta James,I'd Rather Go Blind,57,12,103,,,,
32,down,Canned Heat,Let's Work Together,31,18,103,,,,
33,down,John Mayer Trio,Good Love Is On the Way (Live),32,15,25,,,,
34,down,Etta James,I Just Want to Make Love to You,10,9,103,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,17,91,,,,
36,down,Joe Bonamassa,Stop!,33,19,103,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,36,19,71,,,,
38,down,John Mayer Trio,Try (Live),37,18,25,,,,
39,up,Dorothy Moore,Misty Blue,39,9,101,,,,
40,-,Tennessee Redemption,See About Me,-,40,1,,,,
41,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,26,63,,,,
42,down,John Mayer Trio,Wait Until Tomorrow (Live),41,25,25,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,23,103,,,,
44,up,Vaya Con Dios,Heading for a Fall,46,11,102,,,,
45,-,Galt MacDermot,Coffee Cold,-,22,24,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,13,101,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,30,50,,,,
48,down,Beth Hart,Good as It Gets (Live),9,3,93,,,,
49,-,Billy Cross,You’re Not Missing Me,-,49,1,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,49,25,103,,,,
51,down,Discobay Blues,Ilulissaniillaraanni,44,4,100,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',50,30,99,,,,
53,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,51,12,100,,,,
54,-,Billy Cross,You Still Got a Long Way to Go,-,54,1,,,,
55,-,Billy Cross,We Could Get a Good Thing Going,-,55,1,,,,
56,down,Walter Trout,Girl from the North Country,53,36,99,,,,
57,down,Joe Bonamassa,Feelin Good,52,34,103,,,,
58,down,Joe Bonamassa,Blues Deluxe,54,14,102,,,,
59,down,Beth Hart,Tell Her You Belong To Me,55,32,101,,,,
60,down,Billy Cross,Black Trans Am,56,38,103,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,40,103,,,,
62,down,Jonny Lang,Breakin' Me,60,46,77,,,,
63,-,Joe Bonamassa,Happier Times,-,42,56,,,,
64,down,Solomon Burke,None of Us Are Free,63,36,65,,,,
65,down,B.B. King & U2,When Love Comes to Town,64,37,103,,,,
66,up,Billy Cross,Don't Count Me Out,66,44,103,,,,
67,-,Seasick Steve,Walkin Man,-,67,3,,,,
68,up,Joe Bonamassa,Dust Bowl,71,15,103,,,,
69,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,67,5,,,,
70,down,King Floyd,Groove Me,69,56,20,,,,
71,-,Jumpin' Jacks,Det bli'r godt igen,-,71,1,,,,
72,-,Delbert McClinton,Blues About You Baby,-,42,2,,,,
73,-,Mitzi Mars,I'm Glad,-,73,1,,,,
74,-,Billy Cross,You Never Really Know,-,36,1,,,,
75,down,Discobay Blues,Niaqulaartoq,70,4,97,,,,
76,-,Beth Hart,Fire on the Floor,-,28,6,,,,
77,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,79,63,19,,,,
78,-,Rick Vito,Baby's In the Big House,-,40,2,,,,
79,down,Kira Small,Miss Celie's Blues,72,16,103,,,,
80,-,Mojo Blues Band,She's a Hot Mamacita,-,75,2,,,,
81,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,81,1,,,,
