Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,23,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,23,,,,
3,up,米弟華特,Mannish Boy,3,1,23,,,,
4,up,Etta James,At Last,4,1,23,,,,
5,up,Canned Heat,On the Road Again,5,3,23,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,23,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,23,,,,
8,up,Canned Heat,Goin' Up the Country,11,6,23,,,,
9,up,Gary Moore,Walking By Myself,9,7,23,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,4,23,,,,
11,down,Fats Domino,Blueberry Hill,10,8,23,,,,
12,up,Mike Andersen Band,Over You,12,8,22,,,,
13,up,Jack White,Fly Farm Blues,13,3,23,,,,
14,up,The Rolling Stones,Just Your Fool,14,11,23,,,,
15,up,Gary Moore,Oh Pretty Woman,16,13,23,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,9,23,,,,
17,up,Eric Clapton,Wonderful Tonight (Live Version),18,17,11,,,,
18,up,Joe Bonamassa,Sloe Gin,19,7,21,,,,
19,up,Gary Moore,Midnight Blues,20,15,23,,,,
20,up,Joe Bonamassa,The Ballad of John Henry,26,16,23,,,,
21,up,Hodja,Devil On My Back,21,6,23,,,,
22,up,Etta James,I'd Rather Go Blind,25,12,23,,,,
23,up,Jonny Lang,Lie to Me,23,17,19,,,,
24,up,Canned Heat,Let's Work Together,24,18,23,,,,
25,down,The Blues Brothers,Sweet Home Chicago (Live),17,15,23,,,,
26,up,Joe Bonamassa,Stop!,28,19,23,,,,
27,up,Beth Hart,Good as It Gets (Live),41,3,20,,,,
28,down,Discobay Blues,Inussuit,27,2,22,,,,
29,up,Gary Moore,Still Got the Blues (For You),29,24,23,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,23,,,,
31,up,Etta James,I Just Want to Make Love to You,31,9,23,,,,
32,up,Etta James,A Sunday Kind of Love,33,9,23,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,23,,,,
34,up,Vaya Con Dios,Heading for a Fall,35,11,23,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),36,27,23,,,,
36,up,Halfdan Rasmussen & Peter Thorup,Kraft,39,36,2,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,22,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,38,25,23,,,,
39,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,40,12,21,,,,
40,up,Joe Bonamassa,Feelin Good,55,34,23,,,,
41,up,Discobay Blues,Udduunia,42,3,19,,,,
42,up,Joe Bonamassa,Blues Deluxe,44,14,23,,,,
43,up,John Lee Hooker,Chill Out (Things Gonna Change),62,43,2,,,,
44,down,The Rolling Stones,Hate to See You Go,22,20,6,,,,
45,up,Beth Hart,Tell Her You Belong To Me,45,32,23,,,,
46,up,Billy Cross,Black Trans Am,46,38,23,,,,
47,-,Nabil,Port of Amsterdam,-,47,1,,,,
48,down,Discobay Blues,Niaqulaartoq,47,4,23,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,40,23,,,,
50,up,Jonny Lang,Breakin' Me,51,46,14,,,,
51,up,B.B. King & U2,When Love Comes to Town,52,37,23,,,,
52,up,Kira Small,Miss Celie's Blues,53,16,23,,,,
53,up,Jonny Lang,Red Light,71,53,2,,,,
54,up,Jonny Lang,Second Guessing,72,54,2,,,,
55,up,Billy Cross,Don't Count Me Out,58,44,23,,,,
56,-,Gary Moore,All Your Love,-,56,1,,,,
57,-,Dorothy Moore,Misty Blue,-,9,21,,,,
58,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,20,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',48,30,19,,,,
60,up,Billie Holiday,Strange Fruit,82,25,4,,,,
61,down,Joe Bonamassa,Dust Bowl,54,15,23,,,,
62,-,Big Joe & The Dynaflows,Good Rockin' Daddy,-,5,1,,,,
63,-,Walter Trout,Girl from the North Country,-,36,20,,,,
64,-,Klaus B. Jensen,Don't Talk to Me (Live),-,64,1,,,,
65,-,Reidar Larsen,"Rain, Rain, Rain",-,65,1,,,,
66,down,Michael Oldfield,Heaven's Open,50,50,2,,,,
67,-,Blues rezervata,Rezervat,-,67,1,,,,
68,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),73,68,2,,,,
69,up,Blues Cousins,Peace of Me,76,69,2,,,,
70,up,Blues Cousins,Sleepless Night,77,70,2,,,,
71,up,John Lee Hooker,Annie Mae,78,71,2,,,,
72,down,Joe Bonamassa,Slow Train,57,18,23,,,,
73,down,B.B. King & Eric Clapton,Key to the Highway,59,33,23,,,,
74,up,オマー,There's Nothing Like This (Remix),74,44,7,,,,
75,down,Eric Clapton,Wonderful Tonight,70,12,23,,,,
76,down,Discobay Blues,Ilulissaniillaraanni,75,4,23,,,,
77,up,B.B. King & Eric Clapton,Help the Poor,96,39,23,,,,
78,-,N'City Blues,I Know What I Like,-,78,1,,,,
79,-,Chris Nole,In the Pines (Where Did You Sleep Last Night),-,79,1,,,,
80,-,Keb' Mo',Cold Outside,-,76,1,,,,
81,-,Muddy Waters,I Love the Life I Live (I Live the Life I Love) [Single Version],-,77,1,,,,
82,-,John Lee Hooker,Key to the Highway,-,78,1,,,,
83,-,Keb' Mo',Life Is Beautiful,-,33,1,,,,
84,-,Matt Schofield,Oakville Shuffle,-,79,1,,,,
85,-,Kelley Hunt,Invisible Woman,-,80,1,,,,
86,-,Tommy Castro,Callin' San Francisco,-,81,1,,,,
87,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),68,46,2,,,,
88,-,Tejon Street Corner Thieves,Goers,-,88,1,,,,
89,down,Buddy Guy,Guilty as Charged,69,69,2,,,,
90,-,Tejon Street Corner Thieves,No Water,-,90,1,,,,
91,-,Tejon Street Corner Thieves,Minnie the Moocher,-,91,1,,,,
92,-,Tejon Street Corner Thieves,.44,-,92,1,,,,
93,-,Tejon Street Corner Thieves,Whiskey,-,93,1,,,,
94,-,Ray Charles,Black Coffee,-,94,1,,,,
95,down,Jonny Lang,Walking Away,81,77,3,,,,
96,-,Jimmy Reed,"Bright Lights, Big City",-,70,1,,,,
97,-,Freddie King,Hide Away,-,62,1,,,,
98,down,Florin Salam,Orice Om Are O Poveste,60,60,2,,,,
99,-,Hans Theessink,St. James Infirmary,-,88,1,,,,
100,-,Elmore James,Dust My Broom,-,100,1,,,,
