Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,119,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,119,,,,
3,up,米弟華特,Mannish Boy,3,1,119,,,,
4,up,Etta James,At Last,4,1,119,,,,
5,up,Canned Heat,On the Road Again,5,3,119,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,119,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,119,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,115,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,119,,,,
10,up,Gary Moore,Walking By Myself,10,7,119,,,,
11,up,John Mayer Trio,I Got a Woman (Live),11,5,41,,,,
12,up,Fats Domino,Blueberry Hill,12,8,119,,,,
13,up,Discobay Blues,Inussuit,13,2,112,,,,
14,up,Jack White,Fly Farm Blues,14,3,119,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,119,,,,
16,up,Gary Moore,Oh Pretty Woman,16,13,119,,,,
17,up,Etta James,A Sunday Kind of Love,21,9,119,,,,
18,down,Mike Andersen,Who's Cheating Who,17,14,34,,,,
19,up,John Mayer Trio,Who Did You Think I Was (Live),47,9,39,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,14,81,,,,
21,up,Discobay Blues,Niaqulaartoq,38,4,113,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),30,17,107,,,,
23,down,Joe Bonamassa,Sloe Gin,20,7,111,,,,
24,down,John Mayer Trio,Another Kind of Green (Live),22,12,41,,,,
25,down,Joe Bonamassa,The Ballad of John Henry,23,16,119,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,119,,,,
27,down,Hodja,Devil On My Back,24,6,118,,,,
28,down,Jonny Lang,Lie to Me,25,17,115,,,,
29,down,Canned Heat,Let's Work Together,27,18,119,,,,
30,down,John Mayer Trio,Good Love Is On the Way (Live),28,15,41,,,,
31,down,Joe Bonamassa,Stop!,29,19,119,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,35,19,87,,,,
33,up,Gary Moore,Still Got the Blues (For You),33,24,119,,,,
34,up,John Mayer Trio,Try (Live),36,18,41,,,,
35,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,119,,,,
36,up,Dorothy Moore,Misty Blue,39,9,116,,,,
37,down,Etta James,I'd Rather Go Blind,32,12,119,,,,
38,down,Gary Moore,Midnight Blues,26,15,119,,,,
39,up,Discobay Blues,Ilulissaniillaraanni,69,4,115,,,,
40,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,26,79,,,,
41,up,John Mayer Trio,Wait Until Tomorrow (Live),43,25,41,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,23,119,,,,
43,up,Vaya Con Dios,Heading for a Fall,45,11,118,,,,
44,-,B.B. King & Eric Clapton,Help the Poor,-,39,100,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,13,117,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,30,66,,,,
47,down,Etta James,I Just Want to Make Love to You,34,9,119,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,50,25,119,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',51,30,115,,,,
50,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,52,12,116,,,,
51,up,Joe Bonamassa,Feelin Good,53,34,119,,,,
52,up,Walter Trout,Girl from the North Country,54,36,114,,,,
53,up,Joe Bonamassa,Blues Deluxe,55,14,118,,,,
54,up,Beth Hart,Tell Her You Belong To Me,56,32,115,,,,
55,up,Billy Cross,Black Trans Am,57,38,119,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,40,119,,,,
57,up,Jonny Lang,Breakin' Me,62,46,93,,,,
58,up,Solomon Burke,None of Us Are Free,63,36,81,,,,
59,up,B.B. King & U2,When Love Comes to Town,64,37,119,,,,
60,-,Discobay Blues,Udduunia,-,3,88,,,,
61,up,Billy Cross,Don't Count Me Out,66,44,119,,,,
62,up,Joe Bonamassa,Dust Bowl,71,15,119,,,,
63,up,Kira Small,Miss Celie's Blues,76,16,118,,,,
64,-,Joe Bonamassa,Drive,-,16,77,,,,
65,-,Albert King,Finger On the Trigger,-,65,1,,,,
66,-,Mighty Mo Rodgers,Picasso Blue (Live),-,66,1,,,,
67,-,Denise LaSalle,My Tu-Tu,-,67,4,,,,
68,-,Discobay Blues,Tamatta Akuusa,-,7,37,,,,
69,up,The Slight Delay,Dust My Broom,77,69,2,,,,
70,up,Pompano Drive,Dust My Broom,78,70,2,,,,
71,up,Strutting Bird,Dust My Broom,79,71,2,,,,
72,-,Etta James,Something's Got a Hold on Me,-,37,15,,,,
73,down,Cedric Burnside,We Made It,40,40,2,,,,
