Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,43,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,43,,,,
3,down,米弟華特,Mannish Boy,2,1,43,,,,
4,up,Etta James,At Last,4,1,43,,,,
5,up,Canned Heat,On the Road Again,5,3,43,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,43,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,10,4,43,,,,
8,down,Canned Heat,Goin' Up the Country,7,6,43,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,43,,,,
10,down,John Lee Hooker,The Healer (feat. Carlos Santana),9,9,4,,,,
11,up,Gary Moore,Walking By Myself,11,7,43,,,,
12,up,Discobay Blues,Inussuit,13,2,41,,,,
13,down,Fats Domino,Blueberry Hill,12,8,43,,,,
14,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),15,13,4,,,,
15,down,Solomon Burke,Don't Give Up On Me,14,14,5,,,,
16,up,Mike Andersen Band,Over You,17,8,42,,,,
17,up,Jack White,Fly Farm Blues,18,3,43,,,,
18,up,The Rolling Stones,Just Your Fool,19,11,43,,,,
19,up,Gary Moore,Oh Pretty Woman,20,13,43,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,9,43,,,,
21,up,Gary Moore,Midnight Blues,22,15,43,,,,
22,up,Joe Bonamassa,Sloe Gin,23,7,41,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,24,16,43,,,,
24,up,Hodja,Devil On My Back,25,6,43,,,,
25,up,The Rolling Stones,Hate to See You Go,26,20,16,,,,
26,up,Jonny Lang,Lie to Me,27,17,39,,,,
27,up,Canned Heat,Let's Work Together,28,18,43,,,,
28,up,Joe Bonamassa,Stop!,29,19,43,,,,
29,up,Eric Clapton,Wonderful Tonight (Live Version),31,17,31,,,,
30,up,Gary Moore,Still Got the Blues (For You),32,24,43,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,33,19,11,,,,
32,up,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,43,,,,
33,down,Etta James,I Just Want to Make Love to You,30,9,43,,,,
34,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,35,3,39,,,,
35,up,Dorothy Moore,Misty Blue,36,9,41,,,,
36,up,Solomon Burke,None of Us Are Free,66,36,5,,,,
37,-,Brother Yusef,Corona Blues,-,37,1,,,,
38,up,Etta James,A Sunday Kind of Love,39,9,43,,,,
39,up,Eric Clapton,Wonderful Tonight,62,12,43,,,,
40,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,26,4,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,43,,,,
42,down,Discobay Blues,Ilulissaniillaraanni,38,4,42,,,,
43,down,Vaya Con Dios,Heading for a Fall,42,11,43,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),43,27,43,,,,
45,down,Etta James,I'd Rather Go Blind,37,12,43,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,42,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,30,4,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,47,25,43,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',48,30,39,,,,
50,down,Joe Bonamassa,Feelin Good,49,34,43,,,,
51,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,50,12,41,,,,
52,down,Joe Bonamassa,Blues Deluxe,51,14,42,,,,
53,down,Walter Trout,Girl from the North Country,52,36,40,,,,
54,down,Beth Hart,Tell Her You Belong To Me,53,32,43,,,,
55,down,Billy Cross,Black Trans Am,54,38,43,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,40,43,,,,
57,down,Billy Cross,Don't Count Me Out,56,44,43,,,,
58,down,B.B. King & U2,When Love Comes to Town,57,37,43,,,,
59,up,Kira Small,Miss Celie's Blues,59,16,43,,,,
60,up,Joe Bonamassa,Dust Bowl,60,15,43,,,,
61,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),61,58,4,,,,
62,up,Joe Bonamassa,Slow Train,63,18,43,,,,
63,up,B.B. King & Eric Clapton,Key to the Highway,64,33,43,,,,
64,-,オマー,There's Nothing Like This (Remix),-,44,10,,,,
65,up,B.B. King & Eric Clapton,Help the Poor,65,39,43,,,,
66,-,Roomful of Blues,"Santa Claus, Do You Ever Get the Blues?",-,66,1,,,,
67,up,Mike Andersen Band,More Of You,69,35,42,,,,
68,up,The Rolling Stones,Ride 'Em On Down,72,57,14,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,39,40,,,,
70,up,Albert Cummings,500 Miles,88,70,2,,,,
71,down,Joe Bonamassa,Stones in My Passway,44,44,2,,,,
72,up,Lew Jetton & 61 South,Move on Yvonne,89,72,2,,,,
73,-,Solomon Burke,Soul Searchin',-,73,1,,,,
74,up,Lew Jetton & 61 South,Tattoo Blues,90,74,2,,,,
75,-,Joe Bonamassa,Pack It Up,-,27,1,,,,
76,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,75,4,,,,
77,up,John Lee Hooker,The Healer (feat. Carlos Santana),92,35,5,,,,
78,up,Mike Andersen,Is It All Gonna Be Okay?,86,44,41,,,,
79,up,Gary Moore,Moving On,87,47,40,,,,
80,up,Vaya Con Dios,Time Flies,100,41,38,,,,
81,-,The Midnight Blues Band,Mercury Blues,-,81,1,,,,
82,-,K. C. Douglas,Mercury Blues,-,82,1,,,,
83,-,Ruth Wallis,The Pop-Up Song,-,83,1,,,,
84,-,Brother Yusef,Shoes Of Another Man,-,84,1,,,,
85,-,Keb'Mo,She Just Wants to Dance,-,78,2,,,,
86,-,Jonny Lang,Breakin' Me,-,46,17,,,,
87,-,Lucky Peterson,Who's Been Talkin'?,-,87,1,,,,
88,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,29,1,,,,
89,-,Frankie Moreno,2020,-,89,1,,,,
90,-,Esther Phillips,Alone Again (Naturally),-,90,1,,,,
91,-,Esther Phillips,Let's Move and Groove,-,91,1,,,,
92,up,Discobay Blues,Aliikkutannguit,93,16,6,,,,
93,down,Trainman Blues,Poor You,78,70,2,,,,
94,up,Discobay Blues,Akinnaq Blues,94,22,4,,,,
95,-,Joe Bonamassa,"So, What Would I Do",-,95,1,,,,
96,down,Walter Trout,All Out Of Tears,73,73,2,,,,
97,-,Brother Yusef,I Got the Blues,-,97,1,,,,
98,-,Brother Yusef,Blues Is My Story,-,98,1,,,,
99,-,Albert Collins,"Cold, Cold Feeling",-,57,38,,,,
100,down,Peter Thorup,16 Tons (Danish Version),58,29,4,,,,
