Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,147,,,,
2,up,米弟華特,Mannish Boy,3,1,147,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,147,,,,
4,up,Etta James,At Last,6,1,147,,,,
5,down,Beth Hart,Like You (And Everyone Else),4,4,16,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,145,,,,
7,down,Canned Heat,On the Road Again,5,3,147,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,146,,,,
9,up,Otis Taylor,Ten Million Slaves,11,3,143,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),12,9,70,,,,
11,down,Discobay Blues,Inussuit,10,2,140,,,,
12,down,Canned Heat,Goin' Up the Country,9,6,146,,,,
13,up,Gary Moore,Walking By Myself,13,7,146,,,,
14,up,Fats Domino,Blueberry Hill,14,8,145,,,,
15,up,Mike Andersen Band,Over You,15,8,100,,,,
16,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),16,13,70,,,,
17,up,Jack White,Fly Farm Blues,17,3,147,,,,
18,up,Discobay Blues,Udduunia,18,3,113,,,,
19,up,The Rolling Stones,Just Your Fool,20,11,145,,,,
20,up,Gary Moore,Oh Pretty Woman,22,13,146,,,,
21,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,21,3,134,,,,
22,up,Gary Moore,Midnight Blues,27,15,146,,,,
23,up,Mike Andersen,Who's Cheating Who,25,14,60,,,,
24,down,Etta James,A Sunday Kind of Love,19,9,146,,,,
25,up,Solomon Burke,Don't Give Up On Me,26,14,107,,,,
26,down,Discobay Blues,Niaqulaartoq,24,4,141,,,,
27,up,Joe Bonamassa,Sloe Gin,29,7,139,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,30,16,146,,,,
29,up,Hodja,Devil On My Back,31,6,146,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,9,146,,,,
31,up,The Rolling Stones,Hate to See You Go,40,20,60,,,,
32,down,Discobay Blues,Ilulissaniillaraanni,28,4,141,,,,
33,down,Jonny Lang,Lie to Me,32,17,141,,,,
34,down,Canned Heat,Let's Work Together,33,18,146,,,,
35,down,Joe Bonamassa,Stop!,34,19,146,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),35,17,134,,,,
37,up,Etta James,I'd Rather Go Blind,38,12,146,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,37,19,114,,,,
39,up,Gary Moore,Still Got the Blues (For You),39,24,146,,,,
40,up,Discobay Blues,Tamatta Akuusa,45,7,58,,,,
41,up,B.B. King & Eric Clapton,Hold On! I'm Comin',41,15,147,,,,
42,up,Dorothy Moore,Misty Blue,42,9,144,,,,
43,down,Etta James,I Just Want to Make Love to You,36,9,146,,,,
44,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),44,26,105,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,23,146,,,,
46,up,Vaya Con Dios,Heading for a Fall,46,11,145,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,30,92,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,13,145,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,50,25,145,,,,
50,down,Joe Bonamassa,Feelin Good,48,34,146,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',51,30,142,,,,
52,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,53,12,144,,,,
53,up,Discobay Blues,Ajunngilarmi Taamaaqili,54,10,24,,,,
54,up,Joe Bonamassa,Blues Deluxe,55,14,145,,,,
55,up,Beth Hart,Tell Her You Belong To Me,56,32,140,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,40,145,,,,
57,up,Billy Cross,Black Trans Am,58,38,145,,,,
58,up,Discobay Blues,Pilluarnersaavunga,59,9,22,,,,
59,up,Jonny Lang,Breakin' Me,60,46,119,,,,
60,up,Solomon Burke,None of Us Are Free,61,36,107,,,,
61,up,B.B. King & U2,When Love Comes to Town,62,37,144,,,,
62,up,Billy Cross,Don't Count Me Out,63,44,142,,,,
63,up,Joe Bonamassa,Dust Bowl,64,15,145,,,,
64,down,B.B. King & Eric Clapton,Help the Poor,52,39,118,,,,
65,-,Beth Hart,Good as It Gets (Live),-,3,110,,,,
66,down,Kira Small,Miss Celie's Blues,65,16,142,,,,
67,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,67,7,,,,
68,up,Discobay Blues,Akinnaq Blues,68,22,11,,,,
69,-,The Jon Spencer Blues Explosion,Bellbottoms,-,69,3,,,,
70,up,Johnny Nicholas,The Hustle Is On,74,23,10,,,,
71,down,B.B. King,Better Not Look Down,70,63,2,,,,
72,down,Discobay Blues,Eqqissilaaritsi,66,26,10,,,,
73,down,Jonny Lang,Bump In the Road,71,71,2,,,,
74,-,オマー,There's Nothing Like This (Remix),-,44,62,,,,
75,-,Danny Bryant,Girl from the North Country (Live),-,69,2,,,,
76,-,Roomful of Blues,Big Mamou,-,33,1,,,,
77,-,Rob Rio & The Revolvers,Kansas City,-,77,1,,,,
78,-,Gary Moore,Too Tired,-,67,2,,,,
79,-,Matt Schofield,War We Wage,-,79,1,,,,
80,-,Angelyna Martinez,Miss Celie's Blues,-,80,1,,,,
81,down,Mike Andersen,I Was Wrong,72,72,2,,,,
82,-,Jumpin' Jacks,Når Lygterne Tændes,-,69,2,,,,
