Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,6,,,,
2,up,Etta James,At Last,2,1,97,,,,
3,up,Swingers,Girls Only,3,1,75,,,,
4,up,Swingers,Sexy Sady,4,1,75,,,,
5,up,Swingers,Friday Night,5,1,75,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,97,,,,
7,up,Gary Moore,Still Got the Blues,8,1,97,,,,
8,-,Canned Heat,On the Road Again,-,4,94,,,,
9,up,Swingers,Lazy Larry,9,1,75,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,97,,,,
11,up,Etta James,A Sunday Kind of Love,14,1,94,,,,
12,up,Etta James,I Just Want to Make Love to You,12,2,97,,,,
13,up,B.B. King,The Thrill Is Gone,33,2,97,,,,
14,down,The Black Keys,Crawling Kingsnake,6,1,22,,,,
15,-,John Mayall,The Sum of Something (Live),-,15,4,,,,
16,-,John Mayall,I Feel So Bad (Live),-,16,4,,,,
17,-,John Mayall,Big Town Playboy (Live),-,17,6,,,,
18,up,Muddy Waters,I Can't Be Satisfied,19,14,24,,,,
19,-,Jorge Ben,Mas Que Nada,-,19,1,,,,
20,-,John Mayall,Streamline (Live),-,20,4,,,,
21,down,The Black Keys,Going Down South,18,2,19,,,,
22,-,John Mayall,Introduction (Live),-,22,4,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',11,3,94,,,,
24,-,John Mayall,Tears Came Rolling Down (Live),-,24,5,,,,
25,-,The Black Keys,Poor Boy a Long Way From Home,-,3,17,,,,
26,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,49,,,,
27,-,Ray Charles,Blues in the Night,-,27,1,,,,
28,down,John Lee Hooker,Boom Boom,16,3,71,,,,
29,up,The Black Keys,Louise,82,2,18,,,,
30,down,米弟華特,Mannish Boy,29,4,86,,,,
31,-,Ben Harper,Amen Omen,-,5,76,,,,
32,down,Robert Johnson,Cross Road Blues,21,6,65,,,,
33,up,The Black Keys,Come on and Go with Me,34,11,17,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,30,6,92,,,,
35,up,John Lee Hooker,Boogie Chillen,63,3,75,,,,
36,up,Albert King,Born Under a Bad Sign (Mono Mix),36,6,29,,,,
37,-,John Mayall,Don't Deny Me (Live),-,21,4,,,,
38,up,The Black Keys,Coal Black Mattie,49,6,18,,,,
39,-,John Mayall,Lonely Feeling (Live),-,24,4,,,,
40,down,Alice Boman,Waiting,22,6,49,,,,
41,up,John Lee Hooker,The Healer (feat. Carlos Santana),60,8,65,,,,
42,up,Vaya Con Dios,Time Flies,62,20,28,,,,
43,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,36,,,,
44,-,John Mayall,Congo Square (Live),-,30,4,,,,
45,up,The Black Keys,Stay All Night,45,5,18,,,,
46,-,Ben Harper,Diamonds On the Inside,-,7,66,,,,
47,-,マディ・ウォーターズ,"Rollin' and Tumblin' (Live at the Montreux Jazz Festival, 1972)",-,47,1,,,,
48,-,マディ・ウォーターズ,"Long Distance Call (Live at the Montreux Jazz Festival, 1972)",-,48,1,,,,
49,up,Nina Simone,Backlash Blues,90,7,90,,,,
50,-,マディ・ウォーターズ,"Mannish Boy (Live at the Montreux Jazz Festival, 1974)",-,50,1,,,,
51,-,Etta James,Gotta Serve Somebody,-,41,8,,,,
52,-,マディ・ウォーターズ,"Nobody Knows Chicago Like I Do (Live at the Montreux Jazz Festival, 1977)",-,52,1,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,10,70,,,,
54,down,Robert Cray,Right Next Door (Because of Me),40,11,53,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,7,85,,,,
56,-,Freddie King,Going Down,-,13,10,,,,
57,-,マディ・ウォーターズ,"Electric Man (Live at the Montreux Jazz Festival, 1974)",-,57,1,,,,
58,-,Gary Moore,Parisienne Walkways (Live),-,20,23,,,,
59,up,Joe Bonamassa,Drive,72,11,32,,,,
60,-,マディ・ウォーターズ,"Can't Get No Grindin' (What's the Matter with the Meal) [Live at the Montreux Jazz Festival, 1977]",-,60,1,,,,
61,down,Blind Willie McTell,Statesboro Blues,28,19,32,,,,
62,-,John Mayall,Riding On the L & N (Live),-,22,4,,,,
63,down,T-Bone Walker,Call It Stormy Monday,46,14,53,,,,
64,-,マディ・ウォーターズ,"Howlin' Wolf (Live at the Montreux Jazz Festival, 1977)",-,64,1,,,,
65,-,マディ・ウォーターズ,"Same Thing (Live at the Montreux Jazz Festival, 1974)",-,65,1,,,,
66,-,Muddy Waters,Got My Mojo Working,-,16,26,,,,
67,down,C.W. Stoneking,The Love Me or Die,20,18,49,,,,
68,-,マディ・ウォーターズ,"Rock Me Baby (Live at the Montreux Jazz Festival, 1972)",-,68,1,,,,
69,-,The Black Keys,Crawling Kingsnake (Edit),-,6,19,,,,
70,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],56,18,3,,,,
71,-,マディ・ウォーターズ,"(I'm Your) Hoochie Coochie Man (Live at the Montreux Jazz Festival, 1977)",-,71,1,,,,
72,-,Etta James,Love's Been Rough On Me,-,51,4,,,,
73,-,The Black Keys,Mellow Peaches,-,9,14,,,,
74,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,39,4,,,,
75,-,The Black Keys,Walk with Me,-,8,16,,,,
76,-,マディ・ウォーターズ,"Got My Mojo Working (Live at the Montreux Jazz Festival, 1977)",-,76,1,,,,
77,-,Etta James,Damn Your Eyes,-,39,2,,,,
78,-,C.W. Stoneking,Jungle Lullaby,-,37,4,,,,
79,-,マディ・ウォーターズ,"County Jail (Live at the Montreux Jazz Festival, 1972)",-,79,1,,,,
80,-,Etta James,Something's Got a Hold on Me,-,8,61,,,,
81,-,The Black Keys,"Sad Days, Lonely Nights",-,8,15,,,,
82,-,Etta James,Fool That I Am,-,36,9,,,,
83,-,The Black Keys,Do the Romp,-,6,16,,,,
84,-,Muddy Waters,Manish Boy,-,13,54,,,,
85,-,Dinah Washington,No Hard Feelings,-,12,1,,,,
86,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,39,,,,
87,-,Lead Belly,"Bring Me a Little Water, Silvy",-,37,7,,,,
88,-,Tony Joe White,Bad Mouthin',-,88,1,,,,
89,-,Beth Hart & Joe Bonamassa,Don't Explain,-,42,3,,,,
90,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,42,23,8,,,,
91,down,Elmore James,Dust My Broom,43,13,69,,,,
92,-,Tony Joe White,Big Boss Man,-,92,1,,,,
93,-,Eddie 9V,Don't Come Around This House,-,93,1,,,,
94,down,B.B. King,Lucille,53,11,16,,,,
95,down,Will Barber,Another Brick in the Wall,84,12,16,,,,
96,-,Bessie Smith,St. Louis Blues,-,19,14,,,,
97,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,97,1,,,,
98,down,Brittany Howard,Stay High,69,2,81,,,,
99,down,Junior Wells' Chicago Blues Band,Ships On the Ocean,58,58,4,,,,
100,-,Muddy Waters,Mannish Boy (Single Version),-,11,36,,,,
