Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,13,,,,
2,up,Etta James,I'd Rather Go Blind,4,2,13,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,13,,,,
4,down,Brittany Howard,Stay High,2,2,13,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,13,,,,
6,up,Gary Moore,Still Got the Blues,7,1,13,,,,
7,down,Canned Heat,On the Road Again,6,4,13,,,,
8,up,John Lee Hooker,The Healer (feat. Carlos Santana),74,8,11,,,,
9,up,Muddy Waters,H*****e Coochie Man,27,7,12,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,17,7,12,,,,
11,up,Nina Simone,Backlash Blues,12,7,11,,,,
12,down,Clarence Carter,Slip Away,11,11,4,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,3,12,,,,
14,down,Etta James,I Just Want to Make Love to You,9,2,13,,,,
15,-,Howlin' Wolf,Smokestack Lightnin',-,9,10,,,,
16,down,米弟華特,Mannish Boy,8,4,13,,,,
17,up,John Lee Hooker,Boom Boom,65,13,13,,,,
18,up,Canned Heat,Goin' Up the Country,23,2,12,,,,
19,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,8,,,,
20,up,John Lee Hooker,Boom Boom,46,12,11,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,24,6,12,,,,
22,up,Beth Hart,Bad Woman Blues,57,8,12,,,,
23,-,Muddy Waters,Mannish Boy,-,9,8,,,,
24,-,Robert Johnson,Cross Road Blues,-,24,2,,,,
25,down,Etta James,Something's Got a Hold on Me,18,8,13,,,,
26,up,Muddy Waters,Manish Boy,36,13,9,,,,
27,up,John Lee Hooker,Boogie Chillen,94,3,6,,,,
28,up,John Lee Hooker,Boogie Chillen,41,25,7,,,,
29,down,Nina Simone,The House of the Rising Sun,22,18,7,,,,
30,-,Howlin' Wolf,Back Door Man,-,30,1,,,,
31,up,Robert Johnson,Sweet Home Chicago,47,31,3,,,,
32,-,Elmore James,The Sky Is Crying,-,32,4,,,,
33,down,B.B. King,How Blue Can You Get?,26,10,7,,,,
34,down,Nina Simone,My Man's Gone Now,19,12,7,,,,
35,down,Etta James,A Sunday Kind of Love,10,1,11,,,,
36,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",92,21,5,,,,
37,-,Blind Willie McTell,"Lord, Send Me an Angel (Alternate Version)",-,37,1,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),56,11,7,,,,
39,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,39,1,,,,
40,-,Albert Collins,"Cold, Cold Feeling",-,17,2,,,,
41,up,Otis Rush,All Your Love (I Miss Loving),83,41,3,,,,
42,-,ジミー・リード,I'm Mr. Luck,-,42,1,,,,
43,-,Lightnin' Hopkins,Bad Luck and Trouble,-,43,1,,,,
44,-,Jimmy Dawkins,Breaking Down,-,44,1,,,,
45,-,B.B. King,You Upset Me Baby,-,45,1,,,,
46,up,Lowell Fulson,Reconsider Baby,95,46,3,,,,
47,-,Muddy Waters,Got My Mojo Working,-,16,3,,,,
48,up,B.B. King,Sweet Little Angel,49,16,6,,,,
49,down,John Lee Hooker,Boom Boom,21,10,11,,,,
50,-,Lonnie Johnson,Swing out Rhythm,-,50,1,,,,
51,-,Nina Simone,Do I Move You?,-,48,3,,,,
52,down,Joe Bonamassa,Drive,32,11,7,,,,
53,-,B.B.キング,YOUNG DREAMERS - ALBUM VERSION,-,53,1,,,,
54,-,Gary Moore,Still Got the Blues (Live),-,31,1,,,,
55,up,Chicken Shack,I'd Rather Go Blind,93,14,10,,,,
56,-,Albert King,Bad Luck Blues,-,56,1,,,,
57,-,Howlin' Wolf,Spoonful,-,14,10,,,,
58,-,フロイド・ジョーンズ,Ain'T Times Hard (02-03-53),-,58,1,,,,
59,-,Gary Moore,Since I Met You Baby (Live),-,58,1,,,,
60,-,R.L. Burnside,Bad Luck City,-,50,1,,,,
61,up,Beth Hart,Let It Grow,99,10,10,,,,
62,-,Buddy Guy & Junior Wells,Catfish Blues,-,62,1,,,,
63,-,John Lee Hooker,It Serves You Right to Suffer,-,36,1,,,,
64,-,Willie Dixon,Seventh Son,-,64,1,,,,
65,-,Memphis Slim,Messin' Around,-,65,1,,,,
66,-,Minnie Riperton,A-Muse,-,66,1,,,,
67,-,Jimmy Reed,Take out Some Insurance,-,60,2,,,,
68,-,Gary Moore,Bad For You Baby (Live),-,68,1,,,,
69,down,Otis Rush,I Can't Quit You Baby,60,60,3,,,,
70,-,J.B. Lenoir,If I Get Lucky,-,70,1,,,,
71,-,Son House,"My Black Mama, Pt. 1",-,71,1,,,,
72,down,Solomon Burke,None of Us Are Free,37,24,2,,,,
73,-,Robert Johnson,Cross Road Blues,-,6,3,,,,
74,-,Gary Moore,Down the Line (Live),-,74,1,,,,
75,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,75,1,,,,
76,-,The Blues Brothers,Soul Man,-,18,5,,,,
77,-,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,-,77,1,,,,
78,-,Elmore James,Shake Your Money Maker,-,29,1,,,,
79,-,Gary Moore,"Oh, Pretty Woman (Live)",-,24,1,,,,
80,down,Big Mama Thornton,Hound Dog,51,24,6,,,,
81,-,Beth Hart,Without Words In the Way,-,21,8,,,,
82,down,Etta James,All I Could Do Was Cry,43,11,12,,,,
83,-,Ray Charles,Unchain My Heart,-,20,5,,,,
84,down,Beth Hart,War in My Mind,54,15,12,,,,
85,-,VV Vox,Milky Dreams,-,13,1,,,,
86,down,Elmore James,The Sky Is Crying,61,46,5,,,,
87,down,Elmore James,Dust My Broom,33,30,6,,,,
88,-,Muddy Waters,I Got My Mojo Working,-,29,2,,,,
89,-,James Booker,Put Out the Light,-,89,1,,,,
90,-,VV Vox,Two Lamas In Sight,-,14,5,,,,
91,-,Lexo Leesy,On Top of Us,-,89,3,,,,
92,down,Pointy Features & brillion.,Ethereal Blues,16,9,12,,,,
93,-,Muddy Waters,Rollin' Stone,-,24,7,,,,
94,down,Joe Tex,I Gotcha,77,26,8,,,,
95,-,Lexo Leesy,The Upper Marks,-,23,3,,,,
96,-,Little Walter,Juke,-,43,1,,,,
97,-,Galt MacDermot,Coffee Cold,-,5,3,,,,
98,-,John Lee Hooker,Dimples,-,40,1,,,,
99,-,Lexo Leesy,Weber Man,-,74,3,,,,
100,-,Brittany Howard,History Repeats,-,15,11,,,,
