Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,106,,,,
2,up,Gary Moore,Still Got the Blues,2,1,106,,,,
3,up,Swingers,Girls Only,3,1,84,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,106,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,105,,,,
6,down,Swingers,Friday Night,4,1,84,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,103,,,,
8,up,Swingers,Sexy Sady,14,1,84,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',22,3,103,,,,
10,down,B.B. King,The Thrill Is Gone,9,2,106,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,23,6,100,,,,
12,up,The Black Keys,Crawling Kingsnake,19,1,31,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,2,78,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,10,77,,,,
15,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,15,1,,,,
16,up,Joe Bonamassa,Hanging On a Loser,16,16,3,,,,
17,down,Etta James,I Just Want to Make Love to You,8,2,106,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,7,93,,,,
19,-,The Black Keys,Poor Boy a Long Way From Home,-,3,24,,,,
20,up,Canned Heat,Goin' Up the Country,70,2,94,,,,
21,-,Elmore James,Dust My Broom,-,13,76,,,,
22,up,Nese,Zen,30,6,4,,,,
23,-,Elizabeth King,What You Gonna Do?,-,23,1,,,,
24,up,Muddy Waters,I Can't Be Satisfied,89,14,32,,,,
25,-,Ben Harper,Amen Omen,-,5,80,,,,
26,-,Eric Clapton,Black Magic Woman (Live),-,3,1,,,,
27,up,Dinah Washington,No Hard Feelings,47,12,7,,,,
28,-,Memphissippi Sounds,Who's Gonna Ride,-,28,2,,,,
29,-,Galt MacDermot,Coffee Cold,-,5,19,,,,
30,down,Joe Bonamassa,Pilgrimage,24,24,2,,,,
31,down,Albert King,Born Under a Bad Sign (Mono Mix),20,6,38,,,,
32,up,The Black Keys,Going Down South,41,2,26,,,,
33,down,Joe Bonamassa,The Heart That Never Waits,17,17,6,,,,
34,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,11,1,,,,
35,down,John Lee Hooker,Boogie Chillen,26,3,82,,,,
36,-,The Black Keys,Louise,-,2,24,,,,
37,up,Little Walter,Who,93,32,19,,,,
38,down,Joe Bonamassa,Mind’s Eye,25,25,3,,,,
39,-,Eric Clapton,After Midnight (Live),-,20,1,,,,
40,-,Big Maceo Merriweather,Worried Life Blues,-,40,3,,,,
41,-,Eric Clapton,Man Of The World (Live),-,26,1,,,,
42,-,Canned Heat,On the Road Again,-,4,101,,,,
43,-,Gary Moore,Parisienne Walkways (Live),-,20,27,,,,
44,-,Eric Clapton,River Of Tears (Live),-,16,1,,,,
45,-,Eric Clapton,Golden Ring (Live),-,5,1,,,,
46,down,Vaya Con Dios,Heading for a Fall,27,14,61,,,,
47,-,Eric Clapton,Bell Bottom Blues (Live),-,29,1,,,,
48,-,Joe Bonamassa,The Loyal Kind,-,48,1,,,,
49,up,Joe Bonamassa,Time Clocks,81,24,4,,,,
50,down,Vaya Con Dios,Still a Man,29,25,13,,,,
51,-,Eric Clapton,Layla (Live),-,30,1,,,,
52,-,Amos Milburn,Hold Me Baby,-,52,2,,,,
53,up,Muddy Waters,Manish Boy,65,13,58,,,,
54,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,54,1,,,,
55,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),77,24,26,,,,
56,down,Sue Foley,Two Bit Texas Town,7,7,3,,,,
57,-,Eric Clapton,Got My Mojo Working (Live),-,35,1,,,,
58,up,Carolyn Wonderland,Fragile Peace and Certain War,78,26,4,,,,
59,up,Muddy Waters,Got My Mojo Working,69,16,30,,,,
60,-,Eric Clapton,Kerry (Live),-,23,1,,,,
61,-,Mance Lipscomb,Ella Speed,-,61,7,,,,
62,down,米弟華特,Mannish Boy,48,4,94,,,,
63,-,Eric Clapton,Rock Me Baby (Live),-,22,1,,,,
64,-,Beth Hart,Tell Her You Belong To Me,-,43,12,,,,
65,down,Swingers,Lazy Larry,12,1,84,,,,
66,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,27,1,,,,
67,-,North Downs,Settle Down,-,8,21,,,,
68,up,The Black Keys,Stay All Night,76,5,23,,,,
69,-,Cedric Burnside,We Made It,-,33,3,,,,
70,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,19,,,,
71,-,Gov't Mule,Heavy Load,-,61,3,,,,
72,-,Ben Harper,Diamonds On the Inside,-,7,71,,,,
73,down,Nina Simone,Backlash Blues,21,7,98,,,,
74,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,67,4,,,,
75,-,Eric Clapton,Tears In Heaven (Live),-,29,1,,,,
76,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,30,,,,
77,-,Chicken Shack,I'd Rather Go Blind,-,14,59,,,,
78,down,Joe Bonamassa,Notches,18,18,2,,,,
79,-,Eric Clapton,Believe In Life (Live),-,33,1,,,,
80,-,Fats Domino,Blueberry Hill,-,12,39,,,,
81,-,Tinsley Ellis,Kiss of Death,-,67,3,,,,
82,up,Bobby Bland,I Pity the Fool,84,18,41,,,,
83,-,Eric Clapton,Key To The Highway (Live),-,21,1,,,,
84,-,B.B. King & Eric Clapton,Riding With the King,-,7,86,,,,
85,-,Dorothy Moore,Misty Blue,-,14,52,,,,
86,-,Eric Clapton,Bad Boy (Live),-,73,1,,,,
87,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,5,,,,
88,down,The Black Keys,Mellow Peaches,40,9,18,,,,
89,-,Nina Simone,The House of the Rising Sun,-,18,61,,,,
90,-,Muddy Waters,Mannish Boy (Single Version),-,11,39,,,,
91,down,Joe Bonamassa,Curtain Call,57,46,3,,,,
92,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),33,25,3,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,38,,,,
94,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,21,1,,,,
95,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,52,2,,,,
96,-,Nina Simone,My Man's Gone Now,-,12,68,,,,
97,-,Howlin' Wolf,Spoonful,-,16,13,,,,
98,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,23,12,,,,
99,-,Gov't Mule,Make It Rain,-,29,1,,,,
100,-,Lee Dorsey,Working in the Coalmine,-,100,1,,,,
