Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,184,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,181,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,184,,,,
4,down,Etta James,I Just Want to Make Love to You,3,2,184,,,,
5,up,Gary Moore,Still Got the Blues,6,1,183,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,184,,,,
7,up,Canned Heat,On the Road Again,7,4,178,,,,
8,up,米弟華特,Mannish Boy,10,4,172,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,3,181,,,,
10,up,Ben Harper,Diamonds On the Inside,15,7,132,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,19,7,154,,,,
12,up,The Black Keys,Crawling Kingsnake,14,1,109,,,,
13,up,Galt MacDermot,Coffee Cold,22,5,96,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),24,1,182,,,,
15,down,Etta James,Something's Got a Hold on Me,9,8,125,,,,
16,up,Fats Domino,Blueberry Hill,20,12,92,,,,
17,down,Bonnie Raitt,Made Up Mind,11,2,59,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,153,,,,
19,down,John Lee Hooker,Boogie Chillen,18,3,153,,,,
20,down,Ben Harper,Amen Omen,13,5,143,,,,
21,down,Canned Heat,Goin' Up the Country,17,2,163,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,7,169,,,,
23,down,Nina Simone,Backlash Blues,12,7,169,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,10,151,,,,
25,up,Swingers,Girls Only,28,1,160,,,,
26,down,Liz Vice,No Bread,23,23,4,,,,
27,up,Etta James,All I Could Do Was Cry,37,11,128,,,,
28,up,Elmore James,Dust My Broom,29,13,139,,,,
29,up,Al Kumuana,12 Bars,35,7,20,,,,
30,up,Chicken Shack,I'd Rather Go Blind,41,14,114,,,,
31,up,Buddy Guy,Mary Had a Little Lamb,40,7,33,,,,
32,down,Robert Cray,Right Next Door (Because of Me),26,11,120,,,,
33,up,Swingers,Sexy Sady,36,1,161,,,,
34,up,Buddy Guy,"Damn Right, I've Got the Blues",48,22,23,,,,
35,down,Swingers,Friday Night,33,1,161,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,39,6,177,,,,
37,up,T-Bone Walker,Call It Stormy Monday,38,14,125,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,8,126,,,,
39,up,Ray Charles,I Believe to My Soul,49,12,23,,,,
40,up,Robert Johnson,Cross Road Blues,64,6,147,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,19,71,,,,
42,up,Buddy Guy,Five Long Years,57,42,3,,,,
43,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),52,42,12,,,,
44,up,Brittany Howard,Stay High,46,2,149,,,,
45,down,Joe Bonamassa,Drive,44,11,97,,,,
46,up,Dorothy Moore,Misty Blue,67,14,108,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,32,12,164,,,,
48,up,Swingers,Lazy Larry,91,1,153,,,,
49,up,Buddy Guy,Where Is the Next One Coming From,63,49,3,,,,
50,up,B.B. King,Rock Me Baby,51,10,105,,,,
51,up,Nese,Zen,69,6,55,,,,
52,-,Katie Webster,The Love You Save May Be Your Own (Previously Unreleased Track),-,44,2,,,,
53,-,Ömer Balık,Coffee Blues,-,26,38,,,,
54,up,John Lee Hooker,Boom Boom,73,3,141,,,,
55,up,Beverly Jo Scott,O'Desire,84,33,48,,,,
56,up,B.B. King & Glenn Frey,Drivin' Wheel,74,56,3,,,,
57,up,Etta James,Trust In Me,70,20,41,,,,
58,-,The Black Keys,Going Down South,-,2,94,,,,
59,down,Gary Moore,Parisienne Walkways (Live),42,20,69,,,,
60,up,Etta James,My Dearest Darling,90,30,26,,,,
61,down,Nina Simone,My Man's Gone Now,27,12,88,,,,
62,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),95,28,69,,,,
63,down,Jimmy Reed,"Baby, What You Want Me to Do",62,12,113,,,,
64,up,Albert King,I'll Play the Blues for You,100,17,24,,,,
65,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,51,5,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,71,15,52,,,,
67,up,Eric Clapton,Motherless Child,79,24,9,,,,
68,down,C.W. Stoneking,The Love Me or Die,54,18,106,,,,
69,-,Etta James,Anything To Say You're Mine,-,36,21,,,,
70,-,Cab Calloway,Minnie the Moocher,-,25,49,,,,
71,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,21,59,,,,
72,-,Rory Gallagher,A Million Miles Away,-,23,21,,,,
73,-,Etta James,Fool That I Am,-,36,26,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,13,44,,,,
75,down,Joe Bonamassa,Different Shades of Blue,61,17,37,,,,
76,-,Rory Gallagher,Bad Penny,-,22,38,,,,
77,up,The Black Keys,Coal Black Mattie,87,6,68,,,,
78,-,Johnny Winter,Be Careful With a Fool,-,38,11,,,,
79,-,Etta James,Don't Cry Baby,-,36,6,,,,
80,-,Blues Image,Ride Captain Ride (Single/LP Version),-,31,11,,,,
81,down,B.B. King,Ain't Nobody Home,58,23,71,,,,
82,-,John Lee Hooker,Boom Boom (Mono),-,39,14,,,,
83,up,Vaya Con Dios,Still a Man,86,25,55,,,,
84,down,Joe Bonamassa,Notches (Live),50,7,5,,,,
85,-,The Black Keys,Poor Boy a Long Way From Home,-,3,65,,,,
86,-,Joe Tex,I Gotcha,-,26,21,,,,
87,down,Muddy Waters,Manish Boy,25,13,106,,,,
88,-,B.B. King,Lucille,-,11,31,,,,
89,down,米弟華特,I Can't Be Satisfied,56,10,75,,,,
90,-,Eb Davis Blues Band,Mr. DJ (Why Don’t You Play No Blues),-,90,1,,,,
91,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,19,,,,
92,-,The Black Keys,Louise,-,2,60,,,,
93,down,B.B. King,Paying the Cost to Be the Boss,66,21,66,,,,
94,down,John Lee Hooker,Boom Boom,55,10,100,,,,
95,-,Will Barber,Another Brick in the Wall,-,12,28,,,,
96,-,Eb Davis Blues Band,She’s Like the Weather,-,96,1,,,,
97,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,14,15,,,,
98,-,Joe Bonamassa,The Loyal Kind (Live),-,17,5,,,,
99,-,Lethabo Mello,I Want,-,99,1,,,,
100,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,9,58,,,,
