Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,18,,,,
3,up,Etta James,I'd Rather Go Blind,8,2,18,,,,
4,up,Gary Moore,Still Got the Blues,4,1,18,,,,
5,up,Canned Heat,On the Road Again,5,4,18,,,,
6,up,Canned Heat,Goin' Up the Country,11,2,17,,,,
7,-,Blues Saraceno,The River,-,7,3,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,41,6,17,,,,
9,up,Brittany Howard,Stay High,15,2,18,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,7,17,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',7,3,17,,,,
12,down,Etta James,I Just Want to Make Love to You,6,2,18,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,25,12,13,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,10,16,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,88,12,7,,,,
16,down,B.B. King,The Thrill Is Gone,3,2,18,,,,
17,up,Etta James,A Sunday Kind of Love,17,1,16,,,,
18,up,Etta James,All I Could Do Was Cry,85,11,17,,,,
19,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,15,,,,
20,-,Ray Charles,Unchain My Heart,-,20,6,,,,
21,-,Chicken Shack,I'd Rather Go Blind,-,14,12,,,,
22,down,John Lee Hooker,Boom Boom,21,13,17,,,,
23,-,C.W. Stoneking,The Love Me or Die,-,18,9,,,,
24,-,Ben Harper,When She Believes,-,24,3,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',45,9,13,,,,
26,down,Ben Harper,Diamonds On the Inside,16,7,12,,,,
27,up,The Blues Brothers,Soul Man,35,18,10,,,,
28,up,Muddy Waters,Manish Boy,50,13,13,,,,
29,-,C.W. Stoneking,Jungle Blues,-,29,1,,,,
30,-,James Booker,If You're Lonely,-,30,8,,,,
31,-,Gary Moore,Still Got the Blues (Live),-,31,4,,,,
32,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,9,,,,
33,-,C.W. Stoneking,Brave Son of America,-,33,3,,,,
34,-,Ferre Grignard,Rin Ring I've Got To Sing,-,15,1,,,,
35,down,米弟華特,Mannish Boy,13,4,18,,,,
36,up,Nina Simone,My Man's Gone Now,82,12,11,,,,
37,-,Kitoko,Rurabo,-,37,1,,,,
38,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,33,4,,,,
39,-,Gary Moore,Parisienne Walkways (Live),-,28,2,,,,
40,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,13,,,,
41,down,John Lee Hooker,Boom Boom,38,10,16,,,,
42,-,Gary Moore,The Blues Is Alright (Live),-,42,1,,,,
43,down,B.B. King,How Blue Can You Get?,14,10,11,,,,
44,-,Gary Moore,Walking By Myself (Live),-,44,1,,,,
45,-,Beth Hart,I Need a Hero,-,45,2,,,,
46,-,VV Vox,Going On,-,18,1,,,,
47,-,Son House,Death Letter Blues,-,47,1,,,,
48,-,VV Vox,High Stimulations,-,28,1,,,,
49,-,Etta James,It Hurts Me So Much,-,49,1,,,,
50,-,Joe Bonamassa,Richmond,-,31,2,,,,
51,-,Etta James,Don't Lose Your Good Thing,-,51,1,,,,
52,-,VV Vox,Sand Pipes,-,19,4,,,,
53,-,VV Vox,Piller,-,24,3,,,,
54,-,Dżem,Do Kolyski,-,54,1,,,,
55,-,Lexo Leesy,Feeling Blessed,-,43,4,,,,
56,-,Etta James,My Mother-In-Law,-,56,1,,,,
57,-,Albert King,Born Under a Bad Sign,-,35,1,,,,
58,up,Ray Charles,Mess Around,72,29,5,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,10,7,17,,,,
60,-,VV Vox,Milky Dreams,-,13,3,,,,
61,down,Nina Simone,Backlash Blues,26,7,16,,,,
62,-,Etta James,Steal Away,-,61,1,,,,
63,up,Beth Hart,Sugar Shack,77,44,4,,,,
64,down,VV Vox,Top Ten,61,25,3,,,,
65,-,T-Bone Walker,Mean Old World,-,56,1,,,,
66,-,Etta James,Security,-,42,4,,,,
67,-,Gary Moore,"Oh, Pretty Woman (Live)",-,24,5,,,,
68,down,Beth Hart,Bad Woman Blues,27,8,17,,,,
69,up,"Christone ""Kingfish"" Ingram",Believe These Blues,91,67,3,,,,
70,-,Etta James,The Same Rope,-,67,1,,,,
71,-,VV Vox,Zeus Fire,-,28,5,,,,
72,down,John Lee Hooker,Boogie Chillen,32,25,10,,,,
73,-,VV Vox,Second Last Song,-,15,2,,,,
74,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,44,2,,,,
75,up,Clarence Carter,Slip Away,84,11,9,,,,
76,-,Etta James,I'm Gonna Take What He's Got,-,74,1,,,,
77,-,Etta James,The Love of My Man,-,77,1,,,,
78,-,VV Vox,Radius Rod,-,12,3,,,,
79,-,VV Vox,Mio,-,33,3,,,,
80,down,John Lee Hooker,Boom Boom,9,3,5,,,,
81,-,Etta James,Watch Dog,-,81,1,,,,
82,down,Ben Harper,Amen Omen,20,5,14,,,,
83,-,Etta James,Gotta Serve Somebody,-,41,4,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,8,,,,
85,-,ジョン・リー・フッカー,Chicken and Gravy,-,11,4,,,,
86,down,Otis Taylor,Ten Million Slaves,47,35,5,,,,
87,-,Lexo Leesy,Moments of Action,-,28,3,,,,
88,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,47,4,,,,
89,down,Buddy Guy,What Kind of Woman Is This?,55,38,4,,,,
90,-,Otis Taylor,Nasty Letter,-,16,1,,,,
91,-,Vaya Con Dios,Time Flies,-,20,9,,,,
92,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,58,1,,,,
93,-,VV Vox,Drink On Me,-,11,4,,,,
94,-,The Animals,The House of the Rising Sun,-,21,9,,,,
95,-,The Blind Boys of Alabama,Heard the Angels Moan,-,23,3,,,,
96,down,Sonny Landreth,Blacktop Run,48,48,2,,,,
97,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,97,1,,,,
98,-,Lexo Leesy,Midwest Filter,-,98,1,,,,
99,-,Kelly Joe Phelps,We Got to Meet Death One Day (Previously Unreleased.),-,99,1,,,,
100,-,GA-20,My Soul,-,39,4,,,,
