Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,115,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,27,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,115,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,112,,,,
5,up,Etta James,I Just Want to Make Love to You,12,2,115,,,,
6,up,Gary Moore,Still Got the Blues,7,1,115,,,,
7,up,Swingers,Sexy Sady,11,1,93,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',17,3,112,,,,
9,up,Albert King,Born Under a Bad Sign (Mono Mix),32,6,47,,,,
10,up,米弟華特,I Can't Be Satisfied,27,10,9,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,114,,,,
12,down,Galt MacDermot,Coffee Cold,5,5,27,,,,
13,down,B.B. King,The Thrill Is Gone,6,2,115,,,,
14,down,Swingers,Girls Only,8,1,93,,,,
15,up,Robert Johnson,Cross Road Blues,57,6,81,,,,
16,up,エルモア・ジェームス,Dust My Blues,95,16,9,,,,
17,down,The Black Keys,Crawling Kingsnake,9,1,40,,,,
18,up,B.B. King,Rock Me Baby,87,10,39,,,,
19,up,Swingers,Friday Night,28,1,93,,,,
20,up,Swingers,Lazy Larry,31,1,91,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,7,102,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,13,6,109,,,,
23,up,T-Bone Walker,Call It Stormy Monday,74,14,64,,,,
24,up,Canned Heat,On the Road Again,30,4,109,,,,
25,down,米弟華特,Mannish Boy,20,4,103,,,,
26,up,John Lee Hooker,Boogie Chillen,38,3,90,,,,
27,up,Blind Willie McTell,Statesboro Blues,47,19,43,,,,
28,-,Canned Heat,Goin' Up the Country,-,2,99,,,,
29,down,Nese,Zen,10,6,12,,,,
30,up,Jimmy Reed,"Baby, What You Want Me to Do",77,12,61,,,,
31,up,The Black Keys,Going Down South,93,2,34,,,,
32,-,Etta James,All I Could Do Was Cry,-,11,68,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,10,85,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,86,,,,
35,-,John Lee Hooker,Two White Horses,-,35,1,,,,
36,down,Son House,Preachin' Blues,18,18,2,,,,
37,-,Little Walter,Who,-,32,23,,,,
38,down,Nina Simone,Backlash Blues,21,7,106,,,,
39,-,Eric Clapton,Black Magic Woman (Live),-,3,7,,,,
40,up,Robert Johnson,Walkin' Blues,66,14,44,,,,
41,down,North Downs,Settle Down,16,8,30,,,,
42,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,25,,,,
43,-,Bobby Bland,I Pity the Fool,-,18,45,,,,
44,-,Etta James,Something's Got a Hold on Me,-,8,67,,,,
45,-,Billy Boy Arnold,I Wish You Would,-,23,9,,,,
46,-,Koko Taylor,Wang Dang Doodle,-,21,21,,,,
47,-,Christine Perfect,And That's Saying a Lot,-,17,7,,,,
48,down,Gov't Mule,Love Is A Mean Old World,41,18,9,,,,
49,-,Gov't Mule,Blues Before Sunrise,-,12,7,,,,
50,-,Larry Davis,Texas Flood,-,50,3,,,,
51,-,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,-,51,2,,,,
52,-,Son House,Grinnin' in Your Face,-,17,7,,,,
53,up,Alice Boman,Waiting,85,6,57,,,,
54,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,41,4,,,,
55,-,Etta James,Tell Mama,-,28,3,,,,
56,down,Sonny Boy Williamson II,Your Funeral and My Trial,52,52,5,,,,
57,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,57,1,,,,
58,-,Junior Wells,Messin' With the Kid,-,17,43,,,,
59,up,Nina Simone,The House of the Rising Sun,60,18,66,,,,
60,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,44,1,,,,
61,-,John Mayall,Can't Take No More (feat. Marcus King),-,33,1,,,,
62,-,Robert Johnson,Me and the Devil Blues,-,30,15,,,,
63,-,Otis Taylor,Ten Million Slaves,-,35,13,,,,
64,-,Tommy Johnson,Canned Heat Blues,-,64,1,,,,
65,-,Joe Bonamassa,Notches,-,18,6,,,,
66,-,Etta James,Fool That I Am,-,36,10,,,,
67,-,Son House,Death Letter Blues,-,43,16,,,,
68,down,Servet Tunç,Ax Pişti Te Yar,62,8,30,,,,
69,-,Etta James,Stop the Wedding,-,63,3,,,,
70,down,Dinah Washington,No Hard Feelings,56,12,11,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,22,,,,
72,down,The Black Keys,Coal Black Mattie,46,6,30,,,,
73,-,Beth Hart & Joe Bonamassa,For My Friends,-,73,1,,,,
74,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,71,4,,,,
75,-,Jimmy Reed,Big Boss Man,-,30,11,,,,
76,-,Michael Grimm,Dreams to Remember (Live),-,76,1,,,,
77,down,Brittany Howard,Stay High,26,2,91,,,,
78,-,Michael Grimm,Dock of the Bay (Live),-,78,1,,,,
79,-,Pee Wee Crayton,Let the Good Times Roll,-,24,16,,,,
80,down,Nina Simone,My Man's Gone Now,42,12,74,,,,
81,-,Tiny Legs Tim,Victory,-,81,1,,,,
82,-,Lead Belly,"Bring Me a Little Water, Silvy",-,37,13,,,,
83,-,Gov't Mule,Wake Up Dead,-,18,3,,,,
84,-,Ferre Grignard,Rin Ring I've Got To Sing,-,15,7,,,,
85,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,76,1,,,,
86,-,Memphis Minnie,Nothing In Ramblin',-,42,7,,,,
87,down,Vaya Con Dios,Time Flies,67,20,33,,,,
88,-,John Lee Hooker,Dimples,-,40,14,,,,
89,down,B.B. King,How Blue Can You Get?,24,10,75,,,,
90,-,Hans Theessink & Big Daddy Wilson,Walking,-,51,3,,,,
91,-,Eric Clapton,Got My Mojo Working (Live),-,35,7,,,,
92,down,Joe Bonamassa,Pilgrimage,90,24,6,,,,
93,-,Ömer Balık,Coffee Blues,-,26,8,,,,
94,-,Etta James,Seven Day Fool,-,37,6,,,,
95,-,Albert King,I'll Play the Blues for You,-,17,2,,,,
96,-,B.B. King,Lucille,-,11,19,,,,
97,-,Eric Clapton,Rock Me Baby (Live),-,22,7,,,,
98,-,Joe Bonamassa,Time Clocks,-,24,6,,,,
99,-,BAYUDA,Bayuda de Kadiyoyo Kanguluba (Générique),-,51,2,,,,
100,down,The Black Keys,Louise,94,2,30,,,,
