Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Friday Night,3,1,22,,,,
2,up,Swingers,Lazy Larry,6,1,22,,,,
3,down,Etta James,At Last,2,1,44,,,,
4,up,Swingers,Sexy Sady,5,1,22,,,,
5,down,Swingers,Girls Only,4,1,22,,,,
6,down,Thomas Dybdahl,Hard Liquor,1,1,12,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,44,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,44,,,,
9,down,Gary Moore,Still Got the Blues,8,1,44,,,,
10,up,Etta James,A Sunday Kind of Love,17,1,41,,,,
11,down,B.B. King,The Thrill Is Gone,7,2,44,,,,
12,up,Canned Heat,On the Road Again,12,4,44,,,,
13,up,Etta James,I Just Want to Make Love to You,16,2,44,,,,
14,down,Canned Heat,Goin' Up the Country,11,2,42,,,,
15,-,米弟華特,Mannish Boy,-,4,38,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,14,6,43,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,32,,,,
18,up,Etta James,All I Could Do Was Cry,27,11,31,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,7,42,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,10,36,,,,
21,up,The Blues Brothers,Soul Man,71,18,22,,,,
22,up,Servet Tunç,Ax Pişti Te Yar,45,8,4,,,,
23,up,Ben Harper,She's Only Happy In the Sun,32,21,11,,,,
24,down,Nina Simone,Backlash Blues,18,7,40,,,,
25,down,Brittany Howard,Stay High,13,2,44,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,35,12,37,,,,
27,up,B.B. King,Ain't Nobody Home,44,23,12,,,,
28,-,VV Vox,Flow Shine,-,18,13,,,,
29,down,Seasick Steve,Dark,22,21,12,,,,
30,-,Etta James,Something's Got a Hold on Me,-,8,33,,,,
31,-,Otis Taylor,Ten Million Slaves,-,31,2,,,,
32,-,Alice Phoebe Lou,Nostalgia,-,9,7,,,,
33,-,Seth Walker,Warm Love,-,33,1,,,,
34,-,Etta James,Would It Make Any Difference To You,-,34,1,,,,
35,-,B.B. King & Eric Clapton,Riding With the King,-,7,42,,,,
36,-,Etta James,Don't Cry Baby,-,36,1,,,,
37,down,John Lee Hooker,The Healer (feat. Carlos Santana),26,8,31,,,,
38,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,38,1,,,,
39,-,Eric Clapton,Wonderful Tonight,-,39,3,,,,
40,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,17,,,,
41,-,Etta James,Damn Your Eyes,-,39,1,,,,
42,up,C.W. Stoneking,The Love Me or Die,61,18,24,,,,
43,-,Robert Cray,Right Next Door (Because of Me),-,11,20,,,,
44,up,Nina Simone,The House of the Rising Sun,73,18,29,,,,
45,-,The Rolling Stones,Just Your Fool,-,15,20,,,,
46,up,Walter Trout,Wanna Dance,83,36,2,,,,
47,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,44,1,,,,
48,-,Etta James,Security,-,42,6,,,,
49,down,Joe Bonamassa,"Miss You, Hate You",39,34,3,,,,
50,up,VV Vox,Pro Expo,85,38,13,,,,
51,-,Etta James,Love's Been Rough On Me,-,51,2,,,,
52,up,Aaron Neville,Hercules,82,52,2,,,,
53,-,John Lee Hooker,Dimples (feat. Los Lobos),-,53,1,,,,
54,down,Ray Charles,Unchain My Heart,50,20,17,,,,
55,-,VV Vox,Going On,-,18,15,,,,
56,-,Buddy Guy,What Kind of Woman Is This?,-,38,7,,,,
57,-,John Lee Hooker,Baby Lee (feat. Robert Cray),-,24,1,,,,
58,-,Walter Trout,The Sun Is Going Down,-,58,1,,,,
59,-,John Lee Hooker,Tupelo,-,59,2,,,,
60,-,Servet Tunç,Dereng Neye,-,60,1,,,,
61,-,Etta James,Fool That I Am,-,36,4,,,,
62,down,Rory Gallagher,Bad Penny,33,22,7,,,,
63,-,Etta James,Don't Explain,-,63,1,,,,
64,-,Seasick Steve,Thunderbird,-,64,1,,,,
65,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,22,1,,,,
66,-,Etta James,Gotta Serve Somebody,-,41,6,,,,
67,down,Galt MacDermot,Coffee Cold,56,5,11,,,,
68,down,Robert Johnson,Me and the Devil Blues,30,30,5,,,,
69,-,John Lee Hooker,Big Legs Tight Skirt (feat. Ry Cooder & Ike Turner),-,42,1,,,,
70,-,Walter Trout,Make It Right,-,70,1,,,,
71,-,Etta James,Two Sides (To Every Story),-,71,1,,,,
72,-,Etta James,Cry Me a River,-,43,2,,,,
73,down,Vaya Con Dios,Heading for a Fall,23,14,26,,,,
74,-,Clarence Carter,Slip Away,-,11,19,,,,
75,-,VV Vox,Piller,-,24,14,,,,
76,-,Walter Trout,All Out Of Tears,-,76,1,,,,
77,-,VV Vox,Kau Ki,-,28,18,,,,
78,-,VV Vox,Zeus Fire,-,28,13,,,,
79,down,Alice Boman,Waiting,21,6,14,,,,
80,down,Ben Harper,Amen Omen,31,5,36,,,,
81,-,Tiny Legs Tim,Evil,-,70,2,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',20,3,41,,,,
83,-,VV Vox,Relaxation On,-,25,14,,,,
84,-,VV Vox,Robo Jim,-,24,12,,,,
85,-,Rory Gallagher,Going To My Hometown (Live),-,32,3,,,,
86,-,Joe Bonamassa,I Want You,-,49,1,,,,
87,-,VV Vox,Rocky Hard,-,21,16,,,,
88,-,Seasick Steve,Chiggers,-,88,1,,,,
89,down,gaston gallo,After Konga Set [Gasti Gallito],67,54,3,,,,
90,-,VV Vox,Tree Spells,-,25,10,,,,
91,up,VV Vox,Weeding Vibes,97,30,10,,,,
92,down,VV Vox,Voxing,74,13,13,,,,
93,-,Etta James,Pushover,-,53,5,,,,
94,down,VV Vox,High Stimulations,38,28,9,,,,
95,-,Etta James,My Dearest Darling,-,30,3,,,,
96,down,Robert Johnson,Cross Road Blues,15,6,13,,,,
97,-,Etta James,Stop the Wedding,-,63,2,,,,
98,-,VV Vox,Milky Dreams,-,13,10,,,,
99,down,Joe Bonamassa,Cradle Rock,37,37,3,,,,
100,-,Etta James,I Prefer You,-,76,1,,,,
