Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Swingers,Sexy Sady,4,1,50,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,72,,,,
4,up,B.B. King,The Thrill Is Gone,11,2,72,,,,
5,up,John Lee Hooker,Boom Boom,5,3,47,,,,
6,up,Swingers,Lazy Larry,9,1,50,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,69,,,,
8,down,Swingers,Friday Night,3,1,50,,,,
9,up,Etta James,I Just Want to Make Love to You,14,2,72,,,,
10,down,Swingers,Girls Only,2,1,50,,,,
11,up,James Chatburn,Hound on My Heels,26,11,3,,,,
12,up,Muddy Waters,Mannish Boy (Single Version),46,11,22,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,10,6,70,,,,
14,up,Robert Johnson,Cross Road Blues,61,6,40,,,,
15,up,Elmore James,Dust My Broom,24,13,46,,,,
16,down,Gary Moore,Still Got the Blues,6,1,72,,,,
17,up,B.B. King,Rock Me Baby,18,10,12,,,,
18,down,Etta James,I'd Rather Go Blind,12,2,72,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',13,3,69,,,,
20,up,T-Bone Walker,Call It Stormy Monday,55,14,32,,,,
21,up,Thomas Dybdahl,A Little Something to Give,32,1,21,,,,
22,-,Blind Willie McTell,Statesboro Blues,-,19,17,,,,
23,up,Brittany Howard,Stay High,59,2,64,,,,
24,up,Jimmy Reed,"Baby, What You Want Me to Do",50,12,31,,,,
25,down,Nina Simone,Backlash Blues,16,7,68,,,,
26,up,Beth Hart,Jazz Man,77,26,3,,,,
27,up,B.B. King,How Blue Can You Get?,27,10,44,,,,
28,down,Canned Heat,On the Road Again,15,4,71,,,,
29,up,John Lee Hooker,The Healer (feat. Carlos Santana),42,8,46,,,,
30,up,Joe Bonamassa,High Class Girl,31,11,18,,,,
31,down,B.B. King,Sweet Little Angel,20,16,31,,,,
32,down,Albert King,Born Under a Bad Sign (Mono Mix),28,6,15,,,,
33,up,Canned Heat,Goin' Up the Country,34,2,66,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,90,7,63,,,,
35,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,7,63,,,,
37,up,Lead Belly,"Bring Me a Little Water, Silvy",44,37,2,,,,
38,up,Sonny Boy Williamson II,Don't Start Me to Talkin',58,34,3,,,,
39,up,Pee Wee Crayton,Let the Good Times Roll,69,24,2,,,,
40,up,Nina Simone,The House of the Rising Sun,72,18,48,,,,
41,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,19,,,,
42,down,John Lee Hooker,Boogie Chillen,17,3,50,,,,
43,up,North Downs,Settle Down,78,8,14,,,,
44,-,Jamiah Rogers,Chicago,-,44,1,,,,
45,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,14,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,10,54,,,,
47,-,B.B. King,Paying the Cost to Be the Boss,-,21,17,,,,
48,down,Vaya Con Dios,Heading for a Fall,33,14,42,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,41,12,64,,,,
50,-,John Lee Hooker,Boom Boom,-,10,41,,,,
51,up,Beth Hart,Sugar Shack,67,44,11,,,,
52,down,Dorothy Moore,Misty Blue,36,14,38,,,,
53,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,53,2,,,,
54,-,J.J. Cale,Tijuana,-,54,1,,,,
55,-,Joanna Connor,Please Help,-,55,1,,,,
56,down,Joe Bonamassa,When One Door Opens,22,13,23,,,,
57,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,11,,,,
58,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,31,,,,
59,-,Gina Sicilia,Survival,-,59,1,,,,
60,-,King Solomon Hill,The Gone Dead Train,-,60,1,,,,
61,-,Rory Gallagher,Moonchild,-,43,3,,,,
62,-,Albert Collins,I Ain't Drunk,-,59,3,,,,
63,-,Roxy Perry,House of the Rising Sun,-,27,1,,,,
64,-,Shemekia Copeland,Give God the Blues,-,15,10,,,,
65,-,Beth Hart,Rub Me For Luck,-,64,3,,,,
66,-,Johnny Mastro & Mama's Boys,See Me in the Evening,-,66,1,,,,
67,-,Early Times & The High Rollers,Do What She Do,-,67,1,,,,
68,-,Curtis Mayfield,Move On Up,-,19,16,,,,
69,-,Nina Simone,Do I Move You?,-,48,7,,,,
70,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,21,29,,,,
71,-,Jimmy Reed,"Shame, Shame, Shame",-,71,1,,,,
72,-,Bobby Bland,Call On Me,-,57,1,,,,
73,-,Casey Hensley,Big Mama's Coming Home (Live) [feat. Laura Chavez],-,73,1,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,2,56,,,,
75,-,The Rolling Stones,Blue and Lonesome,-,11,21,,,,
76,up,Robert Finley,Souled Out On You,87,25,3,,,,
77,down,Ben Harper,Amen Omen,45,5,53,,,,
78,down,Junior Wells,Messin' With the Kid,39,17,26,,,,
79,-,Jimmy Reed,Hush Hush,-,79,1,,,,
80,-,Keb' Mo',I Remember You,-,35,5,,,,
81,-,LouiVos,Opties,-,11,15,,,,
82,-,Joe Bonamassa,Driving Towards the Daylight,-,22,8,,,,
83,-,B.B. King,Ain't Nobody Home,-,23,18,,,,
84,-,Eric Clapton,Stand and Deliver,-,9,6,,,,
85,-,Ray Charles,Unchain My Heart,-,20,28,,,,
86,-,Buddy Guy,"Whiskey, Beer & Wine",-,41,6,,,,
87,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,22,6,,,,
88,down,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),70,39,2,,,,
89,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,57,17,17,,,,
90,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,14,2,,,,
91,up,B.B. King,There Must Be a Better World Somewhere,95,49,7,,,,
92,-,Austin John,She's Dynamite,-,89,2,,,,
93,-,Danielle Nicole,Fade Away,-,93,1,,,,
94,-,Albert King,I'll Play the Blues for You,-,17,1,,,,
95,-,Danielle Nicole,You Only Need Me When You're Down,-,95,1,,,,
96,-,John Mayall,I'm as Good as Gone,-,32,8,,,,
97,-,Hugh Laurie,Let Them Talk,-,52,1,,,,
98,-,Smokey Hogg,Ain't You Sorry Baby,-,98,1,,,,
99,down,Howlin' Wolf,Spoonful,25,25,17,,,,
100,-,Sons of Legion,Brand New Day,-,100,1,,,,
