Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,94,,,,
2,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),2,1,5,,,,
3,up,Etta James,A Sunday Kind of Love,11,1,91,,,,
4,down,The Black Keys,Crawling Kingsnake,3,1,19,,,,
5,down,Swingers,Girls Only,4,1,72,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,94,,,,
7,up,The Black Keys,Going Down South,21,2,16,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,94,,,,
9,up,Robert Johnson,Cross Road Blues,26,6,62,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',24,3,91,,,,
11,up,Etta James,I Just Want to Make Love to You,13,2,94,,,,
12,up,The Black Keys,Coal Black Mattie,25,6,15,,,,
13,down,Gary Moore,Still Got the Blues,10,1,94,,,,
14,up,Muddy Waters,I Can't Be Satisfied,34,14,21,,,,
15,up,米弟華特,Mannish Boy,29,4,83,,,,
16,up,T-Bone Walker,Call It Stormy Monday,39,14,50,,,,
17,down,Swingers,Sexy Sady,9,1,72,,,,
18,up,John Lee Hooker,Boogie Chillen,23,3,72,,,,
19,up,Ben Harper,Amen Omen,36,5,74,,,,
20,down,Swingers,Friday Night,5,1,72,,,,
21,up,Bobby Bland,I Pity the Fool,53,18,33,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,94,,,,
23,down,Canned Heat,On the Road Again,17,4,92,,,,
24,up,Mxkxix36,Slow,79,1,3,,,,
25,down,The Black Keys,Poor Boy a Long Way From Home,15,3,15,,,,
26,down,Ben Harper,Diamonds On the Inside,12,7,64,,,,
27,down,The Black Keys,Louise,14,2,15,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,58,6,89,,,,
29,down,Elmore James,Dust My Broom,20,13,66,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,50,12,82,,,,
31,up,Joe Bonamassa,When One Door Opens,94,13,39,,,,
32,down,John Lee Hooker,Boom Boom,22,3,68,,,,
33,down,Jimmy Reed,"Baby, What You Want Me to Do",30,12,47,,,,
34,down,Swingers,Lazy Larry,8,1,72,,,,
35,up,North Downs,Settle Down,72,8,20,,,,
36,-,Dorothy Moore,Misty Blue,-,14,47,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,7,82,,,,
38,down,The Black Keys,Do the Romp,33,6,15,,,,
39,up,"Arthur ""Big Boy"" Crudup",That's All Right,71,25,23,,,,
40,down,The Black Keys,Stay All Night,35,5,15,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,51,7,80,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,10,67,,,,
43,down,B.B. King,Lucille,18,11,14,,,,
44,-,The Black Keys,Crawling Kingsnake (Edit),-,6,18,,,,
45,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,45,4,,,,
46,down,James Chatburn,Hound on My Heels,41,11,21,,,,
47,up,Nina Simone,The House of the Rising Sun,75,18,60,,,,
48,up,John Lee Hooker,Boom Boom,95,10,50,,,,
49,up,Joe Bonamassa,A Conversation With Alice,80,27,20,,,,
50,-,B.B. King & U2,When Love Comes to Town,-,31,2,,,,
51,-,Etta James,Something's Got a Hold on Me,-,8,60,,,,
52,down,Ray Charles,Unchain My Heart,46,20,34,,,,
53,-,Joe Bonamassa,Royal Tea,-,23,22,,,,
54,-,Junior Wells,Messin' With the Kid,-,17,34,,,,
55,up,B.B. King,Sweet Little Angel,59,16,46,,,,
56,-,GA-20,She's Gone,-,50,3,,,,
57,-,Son House,Grinnin' in Your Face,-,17,3,,,,
58,up,Joe Bonamassa,High Class Girl (Live),86,58,2,,,,
59,-,Blind Willie McTell,Statesboro Blues,-,19,29,,,,
60,down,Vaya Con Dios,Heading for a Fall,40,14,54,,,,
61,-,Muddy Waters,Manish Boy,-,13,53,,,,
62,up,Chicken Shack,I'd Rather Go Blind,84,14,53,,,,
63,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,27,23,5,,,,
64,-,Aynsley Lister,Need Her So Bad,-,34,4,,,,
65,-,Willie Dixon & Memphis Slim,Nervous,-,15,3,,,,
66,-,Albert Collins,Frosty (Single Version),-,20,9,,,,
67,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,34,,,,
68,-,Freddie King,Going Down,-,13,9,,,,
69,-,Etta James,All I Could Do Was Cry,-,11,59,,,,
70,-,Muddy Waters,Got My Mojo Working,-,16,25,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,18,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,47,4,,,,
73,-,Blind Willie McTell,Death Cell Blues,-,64,4,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,8,62,,,,
75,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,26,,,,
76,-,Joe Bonamassa,Beyond the Silence,-,27,13,,,,
77,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,2,69,,,,
78,-,The Reverend Peyton's Big Damn Band,What You Did to the Boy Aint Right,-,78,1,,,,
79,up,Joe Bonamassa,"Lookout, Man",85,19,16,,,,
80,-,B.B. King,I'll Survive,-,80,2,,,,
81,down,Joe Bonamassa,I Didn't Think She Would Do It,77,28,12,,,,
82,-,C.W. Stoneking,Jungle Lullaby,-,37,3,,,,
83,-,Joe Bonamassa,High Class Girl,-,11,24,,,,
84,-,Nina Simone,My Man's Gone Now,-,12,66,,,,
85,up,B.B. King,How Blue Can You Get?,91,10,60,,,,
86,down,The Black Keys,Walk with Me,31,8,15,,,,
87,-,Southern Avenue,Peace Will Come,-,87,1,,,,
88,down,C.W. Stoneking,The Love Me or Die,76,18,46,,,,
89,-,Vaya Con Dios,Time Flies,-,20,25,,,,
90,-,The Black Keys,"Sad Days, Lonely Nights",-,8,13,,,,
91,-,Southern Avenue,What Did I Do,-,91,1,,,,
92,down,Robert Cray,Right Next Door (Because of Me),61,11,50,,,,
93,-,Little Anthony & The Imperials,When You Wish Upon a Star,-,93,1,,,,
94,down,Nina Simone,Backlash Blues,90,7,87,,,,
95,-,Southern Avenue,Don't Give Up,-,95,1,,,,
96,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,91,2,,,,
97,-,Southern Avenue,Rumble,-,97,1,,,,
98,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,45,9,,,,
99,-,Hugh Laurie,Swanee River,-,70,3,,,,
100,-,Gary Moore,Parisienne Walkways (Live),-,20,22,,,,
