Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Etta James,I'd Rather Go Blind,4,2,130,,,,
3,up,Swingers,Friday Night,3,1,108,,,,
4,down,Boom Boxx,I Dey (feat. Teni),2,1,42,,,,
5,up,B.B. King,The Thrill Is Gone,9,2,130,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,127,,,,
7,up,Gary Moore,Still Got the Blues,14,1,130,,,,
8,up,Galt MacDermot,Coffee Cold,13,5,42,,,,
9,down,Etta James,I Just Want to Make Love to You,5,2,130,,,,
10,down,Swingers,Girls Only,7,1,108,,,,
11,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,54,11,2,,,,
12,up,米弟華特,Mannish Boy,18,4,118,,,,
13,down,Swingers,Sexy Sady,10,1,108,,,,
14,down,Nese,Zen,11,6,26,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,129,,,,
16,up,Bonnie Raitt,Just Like That,96,6,2,,,,
17,up,Bonnie Raitt,Livin' for the Ones,56,17,2,,,,
18,up,Robert Johnson,Cross Road Blues,31,6,96,,,,
19,up,Bonnie Raitt,Something's Got a Hold of My Heart,37,19,2,,,,
20,down,Swingers,Lazy Larry,8,1,105,,,,
21,up,John Lee Hooker,Boom Boom,99,3,98,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,7,116,,,,
23,up,B.B. King,Lucille,47,11,22,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',16,3,127,,,,
25,-,Joe Bonamassa,The Heart That Never Waits,-,17,14,,,,
26,-,Taj Mahal & Ry Cooder,The Midnight Special,-,26,1,,,,
27,-,Ben Harper,Diamonds On the Inside,-,7,83,,,,
28,down,The Black Keys,Crawling Kingsnake,24,1,55,,,,
29,down,Albert King,Born Under a Bad Sign (Mono Mix),21,6,61,,,,
30,-,Lightnin' Guy,St. Raphaël Blues,-,30,9,,,,
31,-,The Black Keys,Coal Black Mattie,-,6,39,,,,
32,down,Chicken Shack,I'd Rather Go Blind,27,14,70,,,,
33,down,Bonnie Raitt,Made Up Mind,20,2,7,,,,
34,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,7,,,,
35,down,The Black Keys,Going Down South,25,2,46,,,,
36,-,C.W. Stoneking,The Love Me or Die,-,18,62,,,,
37,-,Joe Bonamassa,This Train,-,30,11,,,,
38,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,36,1,,,,
39,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,34,1,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,23,12,113,,,,
41,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,27,5,,,,
42,-,Bonnie Raitt,When We Say Goodnight,-,31,1,,,,
43,-,Buster Benton,Money Is the Name of the Game,-,43,2,,,,
44,-,Joe Bonamassa,Beyond the Silence,-,27,17,,,,
45,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,19,,,,
46,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,46,1,,,,
47,-,North Downs,Settle Down,-,8,41,,,,
48,down,Nina Simone,My Man's Gone Now,28,12,84,,,,
49,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,49,1,,,,
50,-,The Rolling Stones,Just Your Fool,-,15,30,,,,
51,-,Nina Simone,I Want a Little Sugar In My Bowl,-,20,11,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,2,100,,,,
53,up,Nina Simone,The House of the Rising Sun,68,18,74,,,,
54,-,Tom Grant,Love & Desire,-,12,26,,,,
55,-,The Black Keys,Stay All Night,-,5,37,,,,
56,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,8,79,,,,
57,up,King George,Keep On Rollin,66,11,8,,,,
58,-,Joe Bonamassa,Notches,-,18,10,,,,
59,-,The Black Keys,Crawling Kingsnake (Edit),-,6,27,,,,
60,up,Freddie King,Hide Away,62,29,26,,,,
61,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,37,,,,
62,-,米弟華特,I Can't Be Satisfied,-,10,21,,,,
63,-,Brittany Howard,He Loves Me,-,15,17,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,12,6,123,,,,
65,-,Buddy Guy,"Whiskey, Beer & Wine",-,41,9,,,,
66,down,Canned Heat,On the Road Again,38,4,124,,,,
67,up,The Black Keys,Do the Romp,88,6,30,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,17,19,,,,
69,-,Joe Bonamassa,The Loyal Kind,-,48,4,,,,
70,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,70,1,,,,
71,-,John Lee Hooker,Boom Boom,-,10,57,,,,
72,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,27,1,,,,
73,-,Joe Bonamassa,Curtain Call,-,46,6,,,,
74,up,Canned Heat,Goin' Up the Country,86,2,111,,,,
75,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,68,1,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,28,,,,
77,-,Joe Bonamassa,Mind’s Eye,-,25,8,,,,
78,-,Justin Golden,The Gator,-,47,1,,,,
79,-,Joe Bonamassa,Questions and Answers,-,79,2,,,,
80,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,80,1,,,,
81,-,Otis Taylor,Buy Myself Some Freedom,-,81,2,,,,
82,-,Joe Bonamassa,Time Clocks,-,24,10,,,,
83,-,Big Mama Thornton,Ball and Chain,-,60,3,,,,
84,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,7,,,,
85,down,Elmore James,Dust My Broom,29,13,85,,,,
86,-,Otis Taylor,Romans Had Their Way,-,86,1,,,,
87,down,Etta James,Something's Got a Hold on Me,26,8,75,,,,
88,-,Joe Bonamassa,Savannah,-,22,15,,,,
89,down,Nina Simone,Backlash Blues,30,7,120,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,25,12,,,,
91,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,99,,,,
92,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,63,1,,,,
93,-,The Rolling Stones,All of Your Love,-,37,9,,,,
94,-,Johnny Winter,Be Careful With a Fool,-,38,6,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,19,52,,,,
96,down,B.B. King & Eric Clapton,Riding With the King,17,7,103,,,,
97,down,Jimmy Reed,"Baby, What You Want Me to Do",53,12,69,,,,
98,down,B.B. King,How Blue Can You Get?,49,10,88,,,,
99,-,Hugh Laurie,St James Infirmary,-,19,20,,,,
100,-,Freddie King,Going Down,-,13,16,,,,
