Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,203,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,203,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,200,,,,
4,up,Gary Moore,Still Got the Blues,4,1,202,,,,
5,up,Etta James,I Just Want to Make Love to You,6,2,203,,,,
6,up,Canned Heat,On the Road Again,7,4,197,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,203,,,,
8,up,Otis Spann,Walking the Blues,71,6,3,,,,
9,down,Ben Harper,Amen Omen,8,5,162,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,172,,,,
11,down,米弟華特,Mannish Boy,9,4,191,,,,
12,up,Bonnie Raitt,Made Up Mind,12,2,78,,,,
13,down,Ben Harper,Diamonds On the Inside,10,7,151,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',11,3,200,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,7,188,,,,
16,down,The Black Keys,Crawling Kingsnake,14,1,128,,,,
17,up,Van Morrison,Shakin’ All Over,20,17,2,,,,
18,down,Canned Heat,Goin' Up the Country,15,2,182,,,,
19,up,Nina Simone,Backlash Blues,22,7,188,,,,
20,down,Fats Domino,Blueberry Hill,19,12,111,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,13,7,52,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,10,170,,,,
23,up,Al Kumuana,12 Bars,26,7,39,,,,
24,up,Galt MacDermot,Coffee Cold,28,5,115,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,19,90,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,24,6,196,,,,
27,down,Elmore James,Dust My Broom,18,13,158,,,,
28,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,69,27,36,,,,
29,up,Dorothy Moore,Misty Blue,35,14,127,,,,
30,up,Vaya Con Dios,Still a Man,49,25,65,,,,
31,down,Chicken Shack,I'd Rather Go Blind,25,14,133,,,,
32,up,Eric Clapton,Motherless Child,87,24,22,,,,
33,up,Robert Cray,Right Next Door (Because of Me),37,11,139,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,23,12,183,,,,
35,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),33,25,3,,,,
36,up,Eric Clapton & B.B. King,Riding with the King,73,15,18,,,,
37,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),68,37,2,,,,
38,up,Etta James,All I Could Do Was Cry,39,11,147,,,,
39,up,Cab Calloway,Minnie the Moocher,90,25,63,,,,
40,up,C.W. Stoneking,The Love Me or Die,52,18,125,,,,
41,down,Muddy Waters,Manish Boy,21,13,125,,,,
42,down,T-Bone Walker,Call It Stormy Monday,34,14,144,,,,
43,down,Etta James,Something's Got a Hold on Me,16,8,144,,,,
44,-,Buffalo Nichols,The Fatalist Blues,-,44,1,,,,
45,-,Feeling Blew,Out Getting Ribs (Slowed),-,23,14,,,,
46,down,B.B. King,Rock Me Baby,38,10,123,,,,
47,down,John Lee Hooker,Boogie Chillen,30,3,172,,,,
48,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),88,48,2,,,,
49,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,49,1,,,,
50,-,Canned Heat,Going Up The Country,-,41,19,,,,
51,down,Nina Simone,My Man's Gone Now,50,12,107,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),40,1,201,,,,
53,down,Robert Finley,You Got It (And I Need It),42,15,4,,,,
54,down,Joe Bonamassa,Drive,48,11,116,,,,
55,up,The Blues Brothers,Soul Man,82,18,67,,,,
56,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,8,145,,,,
57,down,Brittany Howard,Stay High,44,2,168,,,,
58,-,Beth Hart,Tell Her You Belong To Me,-,43,24,,,,
59,-,Chris Beard,Son I Never Knew,-,59,1,,,,
60,down,The Rolling Stones,Just Your Fool,46,15,71,,,,
61,down,Nina Simone,The House of the Rising Sun,45,18,130,,,,
62,down,Robert Johnson,Cross Road Blues,54,6,165,,,,
63,down,The Rolling Stones,Ride 'Em On Down,62,13,54,,,,
64,-,"Christone ""Kingfish"" Ingram",Fresh Out (Live),-,64,1,,,,
65,down,Ben Harper,She's Only Happy In the Sun,60,21,40,,,,
66,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,66,1,,,,
67,-,Coco Montoya,What Did I Say?,-,67,1,,,,
68,down,B.B. King,Paying the Cost to Be the Boss,63,21,76,,,,
69,down,Ray Charles,I Believe to My Soul,51,12,41,,,,
70,down,The Rolling Stones,Blue and Lonesome,59,11,43,,,,
71,down,The Jon Spencer Blues Explosion,Bellbottoms,47,15,71,,,,
72,down,Muddy Waters,I Can't Be Satisfied,41,14,46,,,,
73,-,Richard Farrell,Ain't Looking Back,-,73,1,,,,
74,-,Rory Gallagher,A Million Miles Away,-,23,29,,,,
75,down,Vaya Con Dios,For You,27,27,4,,,,
76,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),53,53,3,,,,
77,-,米弟華特,I Can't Be Satisfied,-,10,83,,,,
78,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,52,,,,
79,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,28,88,,,,
80,-,Ray Charles,The Midnight Hour,-,57,1,,,,
81,-,North Downs,Settle Down,-,8,81,,,,
82,-,Ledfoot,House of Restitution,-,82,1,,,,
83,down,Jimmy Reed,"Baby, What You Want Me to Do",43,12,131,,,,
84,up,The Rolling Stones,All of Your Love,93,37,15,,,,
85,-,Beth Hart,War in My Mind,-,15,45,,,,
86,-,Guitar Slim,The Things That I Used to Do,-,86,1,,,,
87,-,Amos Milburn,Bad Bad Whiskey,-,64,2,,,,
88,-,B.B. King,Lucille,-,11,35,,,,
89,-,The Rolling Stones,Commit a Crime,-,36,19,,,,
90,-,Beth Hart,Sugar Shack,-,44,18,,,,
91,-,Omar,There's Nothing Like This,-,64,5,,,,
92,-,"Christone ""Kingfish"" Ingram",Another Life Goes By (Live),-,92,1,,,,
93,-,BAYUDA,Bayuda de Kadiyoyo Kanguluba (Générique),-,51,12,,,,
94,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",74,35,29,,,,
95,-,Big Mama Thornton,Hound Dog,-,95,1,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,47,,,,
97,-,Billie Holiday,Lady Sings The Blues,-,23,23,,,,
98,down,John Lee Hooker,Boom Boom,85,3,157,,,,
99,-,Beth Hart,Fire on the Floor,-,44,11,,,,
100,-,Little Richard,Lucille,-,49,7,,,,
