Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,142,,,,
2,up,Etta James,I Just Want to Make Love to You,2,2,142,,,,
3,up,Bonnie Raitt,Made Up Mind,4,2,17,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,121,,,,
5,down,Gary Moore,Still Got the Blues,3,1,141,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,142,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',9,3,139,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,142,,,,
9,down,Canned Heat,On the Road Again,8,4,136,,,,
10,up,Etta James,A Sunday Kind of Love,10,1,139,,,,
11,up,米弟華特,Mannish Boy,14,4,130,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,140,,,,
13,up,Nina Simone,Backlash Blues,16,7,127,,,,
14,down,Ben Harper,Diamonds On the Inside,11,7,90,,,,
15,down,Ben Harper,Amen Omen,12,5,101,,,,
16,up,Elmore James,Dust My Broom,24,13,97,,,,
17,up,The Black Keys,Crawling Kingsnake,20,1,67,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,28,7,114,,,,
19,up,Robert Johnson,Cross Road Blues,42,6,106,,,,
20,up,B.B. King,Rock Me Baby,39,10,63,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,7,127,,,,
22,up,Swingers,Girls Only,25,1,119,,,,
23,up,Swingers,Friday Night,23,1,120,,,,
24,up,Big Mama Thornton,Hound Dog,29,24,11,,,,
25,up,Robert Cray,Right Next Door (Because of Me),26,11,78,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,41,12,124,,,,
27,up,米弟華特,I Can't Be Satisfied,50,10,33,,,,
28,up,Jimmy Reed,"Baby, What You Want Me to Do",90,12,75,,,,
29,down,Swingers,Sexy Sady,22,1,119,,,,
30,down,Galt MacDermot,Coffee Cold,21,5,54,,,,
31,up,Brittany Howard,Stay High,32,2,108,,,,
32,down,Muddy Waters,Manish Boy,31,13,65,,,,
33,up,John Lee Hooker,Boom Boom,35,3,108,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),44,6,71,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,10,109,,,,
36,up,Etta James,All I Could Do Was Cry,47,11,86,,,,
37,down,C.W. Stoneking,The Love Me or Die,30,18,69,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,2,111,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,34,6,135,,,,
40,up,James Cotton,Cotton Crop Blues,77,25,15,,,,
41,up,Etta James,Something's Got a Hold on Me,75,8,83,,,,
42,down,John Lee Hooker,Boogie Chillen',37,32,4,,,,
43,up,John Lee Hooker,Boom Boom,52,10,63,,,,
44,up,Ben Harper,With My Own Two Hands,46,28,5,,,,
45,down,John Lee Hooker,The Healer (feat. Carlos Santana),33,8,85,,,,
46,down,Chicken Shack,I'd Rather Go Blind,36,14,77,,,,
47,up,B.B. King,How Blue Can You Get?,53,10,95,,,,
48,down,Shemekia Copeland,Too Far To Be Gone,38,38,3,,,,
49,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,35,9,,,,
50,up,T-Bone Walker,Call It Stormy Monday,56,14,86,,,,
51,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),51,28,31,,,,
52,down,Swingers,Lazy Larry,40,1,117,,,,
53,up,Little Walter,Who,91,32,34,,,,
54,down,Howlin' Wolf,Spoonful,49,16,18,,,,
55,-,John Lee Hooker,Boogie Chillen,-,3,111,,,,
56,up,The Jon Spencer Blues Explosion,Bellbottoms,60,15,20,,,,
57,down,The Rolling Stones,Just Your Fool,18,15,34,,,,
58,up,Blind Willie McTell,Statesboro Blues,96,19,61,,,,
59,up,Joe Bonamassa,Drive,95,11,55,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,21,30,,,,
61,-,Beverly Jo Scott,O'Desire,-,33,16,,,,
62,up,Vaya Con Dios,Still a Man,88,25,23,,,,
63,-,Cab Calloway,Minnie the Moocher,-,25,11,,,,
64,down,B.B. King,Ain't Nobody Home,59,23,40,,,,
65,up,Van Morrison,Fighting Back is the New Normal,69,13,5,,,,
66,-,Joe Bonamassa,Different Shades of Blue,-,17,21,,,,
67,-,Blind Blake,Early Morning Blues,-,67,1,,,,
68,-,The Black Keys,Poor Boy a Long Way From Home,-,3,48,,,,
69,-,Bobby Bland,I Pity the Fool,-,18,62,,,,
70,down,The Rolling Stones,Ride 'Em On Down,27,13,19,,,,
71,-,Charley Patton,Pony Blues,-,33,22,,,,
72,down,The Black Keys,Going Down South,64,2,56,,,,
73,up,Ray Charles,Unchain My Heart,89,20,40,,,,
74,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,19,29,,,,
75,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,32,4,,,,
76,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,61,3,,,,
77,-,Jimmy Reed,Big Boss Man,-,54,7,,,,
78,down,R.L. Burnside,Shake 'Em on Down,67,43,5,,,,
79,-,Joe Bonamassa,The Heart That Never Waits,-,17,17,,,,
80,-,Dorothy Moore,Misty Blue,-,14,67,,,,
81,-,Charlie Musselwhite,Blues Up the River,-,21,6,,,,
82,-,The Black Keys,Walk with Me,-,8,31,,,,
83,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,80,2,,,,
84,-,Dylan Triplett,Barnyard Blues,-,84,1,,,,
85,-,Curtis Mayfield,Move On Up,-,19,28,,,,
86,down,The Rolling Stones,Everybody Knows About My Good Thing,81,42,6,,,,
87,up,The Black Keys,Stay All Night,99,5,43,,,,
88,down,GA-20,Easy On the Eyes,80,64,2,,,,
89,-,Tommie Harris & R&B Caravan,I Need Your Love (feat. Kai Strauss),-,89,1,,,,
90,down,Nina Simone,The House of the Rising Sun,71,18,80,,,,
91,down,Rory Block,Lovin' Whiskey,73,33,24,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,47,,,,
93,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,29,,,,
94,-,Seasick Steve,Gentle on My Mind,-,62,4,,,,
95,-,Nese,Zen,-,6,32,,,,
96,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,11,,,,
97,-,John Lee Hooker,Shake It Baby,-,48,9,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,33,,,,
99,down,John Lee Hooker,Dimples,85,40,21,,,,
100,down,Freddie King,Going Down,13,13,20,,,,
