Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,B.B. King,The Thrill Is Gone,8,2,136,,,,
3,up,Gary Moore,Still Got the Blues,4,1,135,,,,
4,up,米弟華特,Mannish Boy,5,4,124,,,,
5,up,Etta James,A Sunday Kind of Love,11,1,133,,,,
6,up,Swingers,Friday Night,6,1,114,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,134,,,,
8,down,Etta James,I Just Want to Make Love to You,7,2,136,,,,
9,down,Etta James,I'd Rather Go Blind,2,2,136,,,,
10,up,Swingers,Sexy Sady,12,1,113,,,,
11,down,Swingers,Girls Only,9,1,113,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,15,6,129,,,,
13,up,Canned Heat,On the Road Again,32,4,130,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',3,3,133,,,,
15,up,Canned Heat,Goin' Up the Country,51,2,115,,,,
16,up,The Black Keys,Crawling Kingsnake,33,1,61,,,,
17,down,Galt MacDermot,Coffee Cold,14,5,48,,,,
18,up,Swingers,Lazy Larry,22,1,111,,,,
19,up,Joe Bonamassa,Drive,80,11,50,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,10,103,,,,
21,up,Fats Domino,Blueberry Hill,59,12,49,,,,
22,up,Bonnie Raitt,Made Up Mind,62,2,11,,,,
23,down,Van Morrison,Dangerous,13,13,4,,,,
24,-,Diunna Greenleaf,If It Wasn't for the Blues,-,21,4,,,,
25,up,Van Morrison,Nervous Breakdown,82,22,3,,,,
26,-,Seth Walker,Satisfy My Mind,-,26,2,,,,
27,down,B.B. King,Rock Me Baby,10,10,58,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,7,121,,,,
29,down,John Lee Hooker,Boom Boom,16,3,104,,,,
30,up,John Lee Hooker,Boogie Chillen,77,3,107,,,,
31,-,Blues Image,Ride Captain Ride (Single/LP Version),-,31,5,,,,
32,up,Blind Willie McTell,Statesboro Blues,46,19,57,,,,
33,down,The Blues Brothers,Soul Man,18,18,42,,,,
34,-,Ben Harper,Amen Omen,-,5,95,,,,
35,up,"Hank Williams, Jr.",Georgia Women,91,24,5,,,,
36,-,Blues Saraceno,The River,-,7,35,,,,
37,-,Charlie Musselwhite,Blues Gave Me a Ride,-,28,3,,,,
38,-,Tom Grant,Love & Desire,-,12,27,,,,
39,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,39,6,,,,
40,down,Albert King,Born Under a Bad Sign (Mono Mix),21,6,66,,,,
41,up,Ben Harper,Diamonds On the Inside,64,7,85,,,,
42,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,42,1,,,,
43,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,32,,,,
44,-,B.B. King,Everyday I Have the Blues,-,44,5,,,,
45,-,The Love Light Orchestra,3 O'clock Blues,-,45,1,,,,
46,down,B.B. King,Paying the Cost to Be the Boss,29,21,27,,,,
47,-,B.B. King & Eric Clapton,Riding With the King,-,7,108,,,,
48,-,Jimmy Reed,"Baby, What You Want Me To Do",-,48,1,,,,
49,-,Nina Simone,I Want a Little Sugar In My Bowl,-,20,12,,,,
50,down,N.O.B,Killing Me Softly,17,17,3,,,,
51,-,B.B. King,How Blue Can You Get?,-,10,90,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,17,20,,,,
53,-,B.B. King,Ain't Nobody Home,-,23,36,,,,
54,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,28,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,105,,,,
56,down,Robert Johnson,Cross Road Blues,23,6,101,,,,
57,-,Bobby Bland,I Pity the Fool,-,18,58,,,,
58,-,Nina Simone,The House of the Rising Sun,-,18,76,,,,
59,-,Etta James,All I Could Do Was Cry,-,11,82,,,,
60,-,Arnaud Fradin & His Roots Combo,Big Mama's Door,-,60,1,,,,
61,-,Little Walter,Who,-,32,30,,,,
62,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,26,10,,,,
63,-,Van Morrison,Pretending,-,63,3,,,,
64,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,64,2,,,,
65,down,ucaromantic,Polozhenie (slowed + reverb),45,44,2,,,,
66,-,James Cotton,Cotton Crop Blues,-,25,12,,,,
67,-,Eric Clapton,Layla (Live),-,30,15,,,,
68,-,Nina Simone,Backlash Blues,-,7,123,,,,
69,down,Elmore James,Dust My Broom,67,13,91,,,,
70,-,Buddy Guy,Mary Had a Little Lamb,-,7,4,,,,
71,down,Rory Gallagher,Bad Penny,56,22,27,,,,
72,-,Buddy Guy,Mustang Sally,-,72,1,,,,
73,-,LouiVos,Lesbi,-,5,26,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,54,12,118,,,,
75,down,Chicken Shack,I'd Rather Go Blind,37,14,73,,,,
76,-,Walter Trout,Ghosts,-,50,1,,,,
77,down,T-Bone Walker,Call It Stormy Monday,34,14,81,,,,
78,-,Gary Moore,Parisienne Walkways (Live),-,20,31,,,,
79,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,40,4,,,,
80,-,Canned Heat,Going Up The Country,-,41,4,,,,
81,down,The Black Keys,Coal Black Mattie,40,6,42,,,,
82,-,Mavis Staples,Wade in the Water,-,82,1,,,,
83,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,16,10,,,,
84,-,B.B. King,Sweet Little Angel (Take 1),-,46,3,,,,
85,down,米弟華特,I Can't Be Satisfied,48,10,27,,,,
86,-,Dave Weld & The Imperial Flames,Don't Ever Change Your Ways,-,86,1,,,,
87,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,17,9,,,,
88,down,Tiny Legs Tim,Nowhere My Home,24,2,8,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,18,21,,,,
90,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,57,2,,,,
91,-,Larry McCray,Breaking News,-,44,3,,,,
92,-,North Downs,Settle Down,-,8,43,,,,
93,down,John Lee Hooker,Dimples,43,40,18,,,,
94,-,Joe Bonamassa,Love Ain't a Love Song,-,79,3,,,,
95,-,John Lee Hooker,Boom Boom,-,10,59,,,,
96,-,Bobby Bland,Call On Me,-,57,9,,,,
97,-,Junior Wells,Messin' With the Kid,-,17,51,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,47,4,,,,
99,down,Vaya Con Dios,Heading for a Fall,28,14,78,,,,
100,-,Ian Siegal,Hand In Hand (feat. Shemekia Copeland),-,100,1,,,,
