Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,19,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,19,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,19,,,,
4,up,Canned Heat,On the Road Again,5,4,19,,,,
5,up,B.B. King,The Thrill Is Gone,16,2,19,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',11,3,18,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,59,7,18,,,,
8,up,Etta James,A Sunday Kind of Love,17,1,17,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,7,18,,,,
10,down,Gary Moore,Still Got the Blues,4,1,19,,,,
11,down,Canned Heat,Goin' Up the Country,6,2,18,,,,
12,up,Etta James,I Just Want to Make Love to You,12,2,19,,,,
13,up,Ben Harper,Amen Omen,82,5,15,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,12,14,,,,
15,down,Brittany Howard,Stay High,9,2,19,,,,
16,-,Fats Domino,Blueberry Hill,-,12,3,,,,
17,down,Blues Saraceno,The River,7,7,4,,,,
18,-,Nina Simone,The House of the Rising Sun,-,18,10,,,,
19,-,John Lee Hooker,Boogie Chillen,-,3,8,,,,
20,-,Beth Hart,War in My Mind,-,15,16,,,,
21,up,Beth Hart,Bad Woman Blues,68,8,18,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,10,17,,,,
23,-,Joe Tex,Show Me,-,23,4,,,,
24,-,Angel Sucheras,Basin St Blues,-,24,1,,,,
25,-,B.B. King & Eric Clapton,Ten Long Years,-,25,3,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,84,21,9,,,,
27,up,ジョン・リー・フッカー,Chicken and Gravy,85,11,5,,,,
28,up,Muddy Waters,Manish Boy,28,13,14,,,,
29,-,Etta James,Something's Got a Hold on Me,-,8,17,,,,
30,-,Ghalia,First Time I Died,-,30,1,,,,
31,down,C.W. Stoneking,Jungle Blues,29,29,2,,,,
32,down,Gary Moore,Still Got the Blues (Live),31,31,5,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,8,6,18,,,,
34,down,Chicken Shack,I'd Rather Go Blind,21,14,13,,,,
35,down,C.W. Stoneking,Brave Son of America,33,33,4,,,,
36,down,C.W. Stoneking,The Love Me or Die,23,18,10,,,,
37,-,Muddy Waters,H*****e Coochie Man,-,7,17,,,,
38,down,Kitoko,Rurabo,37,37,2,,,,
39,up,Gary Moore,Parisienne Walkways (Live),39,28,3,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,2,14,,,,
41,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,8,16,,,,
42,down,John Lee Hooker,Boom Boom,41,10,17,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,14,1,,,,
44,up,Clarence Carter,Slip Away,75,11,10,,,,
45,down,Gary Moore,The Blues Is Alright (Live),42,42,2,,,,
46,down,Gary Moore,Walking By Myself (Live),44,44,2,,,,
47,up,Beth Hart & Joe Bonamassa,Give It Everything You Got,88,47,5,,,,
48,-,B.B. King & U2,When Love Comes to Town,-,31,1,,,,
49,-,The Rolling Stones,Just Your Fool,-,15,4,,,,
50,-,Reverend Gary Davis,Death Don't Have No Mercy,-,50,2,,,,
51,-,Joe Bonamassa,Different Shades of Blue,-,17,5,,,,
52,down,Etta James,It Hurts Me So Much,49,49,2,,,,
53,down,John Lee Hooker,Boom Boom,22,13,18,,,,
54,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,26,1,,,,
55,down,Etta James,Don't Lose Your Good Thing,51,51,2,,,,
56,-,Joe Tex,I Gotcha,-,26,11,,,,
57,-,Walter Trout,"Cold, Cold Ground",-,57,1,,,,
58,down,Etta James,My Mother-In-Law,56,56,2,,,,
59,-,Beth Hart,Tell Her You Belong To Me,-,43,3,,,,
60,-,Nina Simone,I Want a Little Sugar In My Bowl,-,20,3,,,,
61,up,Etta James,Steal Away,62,61,2,,,,
62,-,Buddy Guy,"Whiskey, Beer & Wine",-,41,1,,,,
63,down,Gary B.B. Coleman,The Sky Is Cryin',32,23,10,,,,
64,up,Etta James,Security,66,42,5,,,,
65,up,Gary Moore,"Oh, Pretty Woman (Live)",67,24,6,,,,
66,-,Will Barber,Alone,-,43,1,,,,
67,up,Etta James,The Same Rope,70,67,2,,,,
68,-,Ben Harper,She's Only Happy In the Sun,-,21,3,,,,
69,down,Nina Simone,My Man's Gone Now,36,12,12,,,,
70,-,Kenny Wayne Shepherd Band,Tailwind,-,19,1,,,,
71,-,Will Barber,Another Brick in the Wall,-,12,3,,,,
72,-,Curtis Mayfield,Move On Up,-,19,4,,,,
73,-,Eric Clapton,Wonderful Tonight,-,39,2,,,,
74,up,Etta James,I'm Gonna Take What He's Got,76,74,2,,,,
75,-,B.B. King & Eric Clapton,Days of Old,-,44,1,,,,
76,-,John Blues Boyd,Why Did You Take That Shot,-,76,1,,,,
77,up,Etta James,The Love of My Man,77,77,2,,,,
78,down,Ray Charles,Unchain My Heart,20,20,7,,,,
79,down,Ben Harper,Diamonds On the Inside,26,7,13,,,,
80,down,B.B. King & Eric Clapton,Worried Life Blues,15,12,8,,,,
81,up,Etta James,Watch Dog,81,81,2,,,,
82,-,King Solomon Hicks,I'd Rather Be Blind,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,8,,,,
84,-,R.L. Burnside,Hard Time Killing Floor,-,78,3,,,,
85,-,B.B. King & Eric Clapton,I Wanna Be,-,55,1,,,,
86,up,Buddy Guy,What Kind of Woman Is This?,89,38,5,,,,
87,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,75,1,,,,
88,up,Vaya Con Dios,Time Flies,91,20,10,,,,
89,-,B.B. King & Eric Clapton,Key to the Highway,-,43,2,,,,
90,-,Pat Thomas,Red Dress,-,47,3,,,,
91,down,Beth Hart,Sugar Shack,63,44,5,,,,
92,up,The Blind Boys of Alabama,Heard the Angels Moan,95,23,4,,,,
93,-,Joe Bonamassa,Drive,-,11,9,,,,
94,-,Frankie Chavez,Slow Dance,-,94,1,,,,
95,-,Sarah McCoy,Devil's Prospects,-,79,1,,,,
96,-,Keb' Mo',Tell Everybody I Know (Live),-,76,1,,,,
97,-,Robert Cray,Anything You Want,-,34,2,,,,
98,down,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),97,97,2,,,,
99,down,Junior Wells' Chicago Blues Band,Ships On the Ocean,92,58,2,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,56,2,,,,
