Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,7,,,,
2,up,B.B. King,The Thrill Is Gone,14,2,7,,,,
3,down,Brittany Howard,Stay High,2,2,7,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,7,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,7,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,29,6,7,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,7,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,7,7,,,,
9,up,Muddy Waters,H*****e Coochie Man,34,7,6,,,,
10,down,Beth Hart,Bad Woman Blues,8,8,7,,,,
11,down,Canned Heat,Goin' Up the Country,5,2,6,,,,
12,-,Muddy Waters,Mannish Boy,-,9,5,,,,
13,up,米弟華特,Mannish Boy,27,4,7,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',33,9,6,,,,
15,down,Gary Moore,Still Got the Blues,9,1,7,,,,
16,-,Nina Simone,Backlash Blues,-,7,5,,,,
17,up,Brittany Howard,History Repeats,20,15,6,,,,
18,up,Beth Hart,Let It Grow,35,10,6,,,,
19,up,Beth Hart,War in My Mind,26,15,7,,,,
20,down,Canned Heat,On the Road Again,7,4,7,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',17,3,6,,,,
22,-,Nina Simone,My Man's Gone Now,-,12,4,,,,
23,down,Brittany Howard,He Loves Me,15,15,7,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,10,7,,,,
25,up,Howlin' Wolf,Spoonful,66,14,5,,,,
26,up,Beth Hart,Without Words In the Way,37,21,6,,,,
27,-,John Lee Hooker,Boogie Chillen,-,3,3,,,,
28,-,Ray Charles,Unchain My Heart,-,20,2,,,,
29,-,John Lee Hooker,Boom Boom,-,10,5,,,,
30,-,The Rolling Stones,Blue and Lonesome,-,11,3,,,,
31,up,John Lee Hooker,Boom Boom,59,13,7,,,,
32,-,Galt MacDermot,Coffee Cold,-,5,1,,,,
33,-,Jimmy Witherspoon,Ain't Nobody's Business,-,33,1,,,,
34,-,Nina Simone,The House of the Rising Sun,-,18,2,,,,
35,-,Elmore James,Dust My Broom,-,30,2,,,,
36,-,Ben Harper,Diamonds On the Inside,-,7,4,,,,
37,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,3,,,,
38,down,Pointy Features & brillion.,Ethereal Blues,25,9,6,,,,
39,up,Vaya Con Dios,Heading for a Fall,56,14,6,,,,
40,-,Mr. Boogie Woogie,Boogie Trap,-,40,1,,,,
41,-,Muddy Waters,Got My Mojo Working,-,16,1,,,,
42,-,Elmore James,Dust My Broom,-,13,5,,,,
43,-,AfroNova,Noma Bengathini,-,43,1,,,,
44,-,Will Barber,Another Brick in the Wall,-,12,2,,,,
45,-,Muddy Waters,Rollin' Stone,-,24,3,,,,
46,-,Elmore James,The Sky Is Crying,-,46,2,,,,
47,down,Muddy Waters,(I'm Your) H*****e Coochie Man,44,24,6,,,,
48,down,John Lee Hooker,Boom Boom,12,12,5,,,,
49,down,The Animals,The House of the Rising Sun,21,21,4,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,6,,,,
51,-,T-Bone Walker,Stormy Monday,-,31,3,,,,
52,down,Joe Tex,I Gotcha,48,26,4,,,,
53,down,John Lee Hooker,The Healer (feat. Carlos Santana),52,8,6,,,,
54,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,2,,,,
55,down,Roosevelt Sykes,Let Me Hand Your Stockings In Your Christmas Tree,40,40,2,,,,
56,-,Freddie King,Hide Away,-,29,2,,,,
57,-,Muddy Waters,I Just Want to Make Love to You,-,57,1,,,,
58,-,Big Mama Thornton,Hound Dog,-,24,2,,,,
59,down,Dorothy Moore,Misty Blue,18,14,6,,,,
60,down,Robert Johnson,Me and the Devil Blues,31,30,2,,,,
61,down,Etta James,Something's Got a Hold on Me,16,8,7,,,,
62,-,B.B. King,Three O'clock Blues,-,50,1,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,19,7,6,,,,
64,-,Lexo Leesy,Feeling Blessed,-,43,2,,,,
65,-,Beth Hart,Sugar Shack,-,44,1,,,,
66,down,Gary Moore,Parisienne Walkways (Live),43,20,4,,,,
67,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,1,,,,
68,-,Bessie Smith,St. Louis Blues,-,19,1,,,,
69,-,Beth Hart,Woman Down,-,62,3,,,,
70,-,Joe Bonamassa,Driving Towards the Daylight,-,22,1,,,,
71,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,27,2,,,,
72,-,B.B. King & Eric Clapton,Key to the Highway,-,43,1,,,,
73,-,Doghouse Sam & His Magnatones,"Ce qui est fait, est fait",-,73,2,,,,
74,-,Rag'n'Bone Man,Tell'em Like It Is,-,74,1,,,,
75,-,C.W. Stoneking,The Love Me or Die,-,18,4,,,,
76,-,Doghouse Sam & His Magnatones,All It Takes,-,76,1,,,,
77,-,Louis Jordan,Let the Good Times Roll,-,38,3,,,,
78,-,Howlin' Wolf,Back Door Man,-,46,1,,,,
79,-,Chicken Shack,I'd Rather Go Blind,-,14,6,,,,
80,-,Doghouse Sam & His Magnatones,Doghouse Boogie,-,80,1,,,,
81,-,The Hauls,Bowl Supper,-,81,2,,,,
82,up,The Hauls,Goodday,93,79,3,,,,
83,-,Lexo Leesy,Weak Currents,-,31,2,,,,
84,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,39,1,,,,
85,-,VV Vox,Mio,-,33,2,,,,
86,-,John Lee Hooker,Boogie Chillen,-,25,2,,,,
87,-,VV Vox,Sand Pipes,-,19,1,,,,
88,-,Lexo Leesy,Angel's Cover,-,73,1,,,,
89,-,Muddy Waters,Forty Days & Forty Nights,-,28,1,,,,
90,-,VV Vox,Pro Expo,-,38,2,,,,
91,up,Willie Dixon,I Ain't Superstitious,99,32,3,,,,
92,down,Joe Bonamassa,This Train (Live),46,11,5,,,,
93,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,23,2,,,,
94,down,Ben Harper,Amen Omen,13,5,5,,,,
95,-,Robert Johnson,Hellhound on My Trail,-,95,1,,,,
96,down,Etta James,All I Could Do Was Cry,89,11,6,,,,
97,-,Lexo Leesy,Handyman,-,24,3,,,,
98,-,Lowell Fulson,Reconsider Baby,-,46,1,,,,
99,-,Mighty Sam McClain,Don't Worry About Me,-,99,1,,,,
100,-,VV Vox,Drink On Me,-,11,2,,,,
