Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,119,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,31,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,119,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,119,,,,
5,up,Gary Moore,Still Got the Blues,6,1,119,,,,
6,up,Robert Johnson,Cross Road Blues,10,6,85,,,,
7,up,Etta James,I Just Want to Make Love to You,11,2,119,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,6,112,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,3,116,,,,
10,up,米弟華特,Mannish Boy,20,4,107,,,,
11,up,Canned Heat,On the Road Again,14,4,113,,,,
12,up,Galt MacDermot,Coffee Cold,24,5,31,,,,
13,down,Etta James,A Sunday Kind of Love,4,1,116,,,,
14,up,The Black Keys,Crawling Kingsnake,71,1,44,,,,
15,down,Swingers,Sexy Sady,12,1,97,,,,
16,up,Swingers,Friday Night,17,1,97,,,,
17,up,Swingers,Lazy Larry,31,1,95,,,,
18,up,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),22,18,3,,,,
19,-,The Black Keys,Going Down South,-,2,37,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,118,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,23,12,102,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,2,90,,,,
23,down,B.B. King,Rock Me Baby,13,10,43,,,,
24,-,Eric Gales,Survivor,-,24,1,,,,
25,up,Buddy Guy,Chicken Heads (feat. Bobby Rush),58,25,2,,,,
26,up,Beth Hart,Caught Out In the Rain,44,26,3,,,,
27,up,Taj Mahal & Ry Cooder,Hooray Hooray,40,27,2,,,,
28,up,Nina Simone,Backlash Blues,52,7,110,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,105,,,,
30,up,T-Bone Walker,Call It Stormy Monday,75,14,68,,,,
31,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,31,1,,,,
32,down,米弟華特,I Can't Be Satisfied,21,10,13,,,,
33,down,Swingers,Girls Only,30,1,97,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,10,89,,,,
35,-,Otis Taylor,Ten Million Slaves,-,35,14,,,,
36,-,The Black Keys,Louise,-,2,33,,,,
37,down,Albert King,Born Under a Bad Sign (Mono Mix),16,6,51,,,,
38,-,John Lee Hooker,Boom Boom,-,10,55,,,,
39,down,North Downs,Settle Down,9,8,34,,,,
40,down,The Black Keys,Stay All Night,35,5,31,,,,
41,-,B.B. King & Eric Clapton,Riding With the King,-,7,93,,,,
42,up,Gov't Mule,Hole In My Soul,42,15,10,,,,
43,down,Gov't Mule,Love Is A Mean Old World,39,18,13,,,,
44,-,Beth Hart,Sugar Shack,-,44,13,,,,
45,-,Ash Grunwald,Shout Into the Noise,-,45,1,,,,
46,-,Beth Hart,Bad Woman Blues,-,8,33,,,,
47,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,47,1,,,,
48,down,Dinah Washington,No Hard Feelings,27,12,15,,,,
49,-,The Black Keys,Do the Romp,-,6,23,,,,
50,-,Keb' Mo',Lean On Me,-,50,1,,,,
51,down,Vaya Con Dios,Still a Man,32,25,18,,,,
52,-,Little Walter,Who,-,32,26,,,,
53,down,John Lee Hooker,Boom Boom,36,3,87,,,,
54,-,The Black Keys,Coal Black Mattie,-,6,33,,,,
55,up,Brittany Howard,Stay High,85,2,95,,,,
56,down,Son House,Grinnin' in Your Face,47,17,10,,,,
57,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,42,,,,
58,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,27,6,,,,
59,-,Joe Bonamassa,The Heart That Never Waits,-,17,11,,,,
60,-,Gov't Mule,Blues Before Sunrise,-,12,10,,,,
61,down,Junior Wells,Messin' With the Kid,50,17,46,,,,
62,-,Freddie King,Going Down,-,13,14,,,,
63,-,Joe Bonamassa,Drive,-,11,39,,,,
64,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,86,21,32,,,,
65,down,B.B. King,How Blue Can You Get?,55,10,79,,,,
66,up,John Lee Hooker,The Healer (feat. Carlos Santana),84,8,73,,,,
67,up,Bobby Bland,I Pity the Fool,92,18,48,,,,
68,-,Alice Boman,Waiting,-,6,58,,,,
69,-,Beth Hart,St. Teresa (Acoustic Bonus Track),-,69,1,,,,
70,-,The Black Keys,Crawling Kingsnake (Edit),-,6,24,,,,
71,-,Vieze Asbak,Never Stop Speedcore,-,71,1,,,,
72,-,Tommy Castro,Hustle,-,72,1,,,,
73,up,The Black Keys,"Sad Days, Lonely Nights",95,8,21,,,,
74,-,Keb' Mo',Am I Wrong,-,35,2,,,,
75,-,Billie Holiday,Lady Sings The Blues,-,23,4,,,,
76,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,27,,,,
77,down,Blind Willie McTell,Statesboro Blues,26,19,47,,,,
78,-,Keb' Mo',City Boy,-,63,2,,,,
79,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,57,3,,,,
80,-,The Black Keys,Mellow Peaches,-,9,21,,,,
81,down,Ben Harper,Diamonds On the Inside,28,7,79,,,,
82,down,Christine Perfect,And That's Saying a Lot,72,17,11,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,27,,,,
84,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,19,23,,,,
85,up,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],87,18,13,,,,
86,-,Gov't Mule,Wake Up Dead,-,18,5,,,,
87,-,Joe Bonamassa,Notches,-,18,7,,,,
88,-,The Black Keys,Come on and Go with Me,-,11,24,,,,
89,-,Muddy Waters,Manish Boy,-,13,60,,,,
90,-,Howlin' Wolf,Spoonful,-,25,38,,,,
91,-,Aloe Blacc & AG,I'm Comin' Home,-,91,1,,,,
92,-,Furry Lewis,Kassie Jones - Part 1,-,33,4,,,,
93,-,Blues Delight,Slightly Hung Over,-,17,20,,,,
94,down,The Black Keys,Walk with Me,51,8,25,,,,
95,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,54,16,7,,,,
96,-,Robert Cray,Right Next Door (Because of Me),-,11,64,,,,
97,-,Billie Holiday,Willow Weep for Me,-,97,1,,,,
98,-,Son House,Death Letter Blues,-,43,18,,,,
99,-,Eric Clapton,Believe In Life (Live),-,33,7,,,,
100,-,Elmore James,Shake Your Money Maker,-,29,20,,,,
